OBJECTID_1,lucode,CODE_CS,CODE_US,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
956,135916,CS1.1.1.2,US4.1.1,677.3208385,2306.282966,98,98,98,98
957,135917,CS1.1.1.2,US4.1.1,281.3538174,1036.180451,98,98,98,98
959,135919,CS1.1.1.2,US4.1.1,123.0560973,358.9176046,98,98,98,98
960,135920,CS1.1.1.2,US4.1.1,226.3355312,734.616292,98,98,98,98
961,135921,CS1.1.1.2,US4.1.1,432.9081007,1455.308569,98,98,98,98
962,135922,CS1.1.1.2,US4.1.1,220.1845556,726.5032096,98,98,98,98
963,135923,CS1.1.1.2,US4.1.1,295.1917716,927.9037685,98,98,98,98
968,136133,CS1.2.2,US6.3,2807.039784,289397.1144,100,100,100,100
969,145247,CS1.1.1.1,US235,330.4684794,2133.721238,81,88,91,93
970,145287,CS1.1.1.1,US235,345.593524,2188.580798,81,88,91,93
971,145288,CS1.1.1.1,US235,78.96695675,260.2003986,81,88,91,93
972,145289,CS1.1.1.1,US235,63.24665001,244.8475244,81,88,91,93
973,145297,CS1.1.1.1,US235,227.3393353,1349.375363,81,88,91,93
974,145299,CS1.1.1.1,US235,647.0820613,6846.681699,81,88,91,93
975,146488,CS1.1.1.1,US235,87.31387788,235.9467002,81,88,91,93
976,146489,CS1.1.1.1,US235,57.71452701,201.3600494,81,88,91,93
977,146490,CS1.1.1.1,US235,83.92874376,348.9627442,81,88,91,93
978,146491,CS1.1.1.1,US235,155.6261,802.3542166,81,88,91,93
979,146487,CS1.1.1.1,US235,159.9392139,663.9134711,81,88,91,93
980,146492,CS1.1.1.1,US235,96.91835066,385.0969494,81,88,91,93
981,146493,CS1.1.1.1,US235,136.2187062,643.6590105,81,88,91,93
982,146494,CS1.1.1.1,US235,56.7959814,201.0817114,81,88,91,93
983,146495,CS1.1.1.1,US235,56.9305817,201.0977115,81,88,91,93
984,146496,CS1.1.1.1,US235,177.7026197,1705.003188,81,88,91,93
985,146497,CS1.1.1.1,US235,138.0081391,852.7568821,81,88,91,93
986,146498,CS1.1.1.1,US1.1,86.18334131,201.1003919,81,88,91,93
987,146499,CS1.1.1.1,US235,127.6947949,667.7180279,81,88,91,93
988,146500,CS1.1.1.1,US235,585.6957771,9930.532231,81,88,91,93
989,146501,CS1.1.1.1,US235,56.75944755,200.6471486,81,88,91,93
990,146502,CS1.1.1.1,US235,108.0369665,520.3105963,81,88,91,93
991,146503,CS1.1.1.1,US235,56.77577135,201.0962788,81,88,91,93
992,146504,CS1.1.1.1,US235,66.74317788,253.884965,81,88,91,93
993,146505,CS1.1.1.1,US235,70.50822231,279.8127501,81,88,91,93
994,146506,CS1.1.1.1,US235,158.8699807,1017.226886,81,88,91,93
995,146507,CS1.1.1.1,US235,62.71830516,201.1059047,81,88,91,93
996,146508,CS1.1.1.1,US235,58.43428417,204.8952793,81,88,91,93
997,146509,CS1.1.1.1,US235,58.88726019,201.0937756,81,88,91,93
998,146510,CS1.1.1.1,US235,122.4470451,426.7971592,81,88,91,93
999,146511,CS1.1.1.1,US235,57.15257567,201.1009974,81,88,91,93
1000,146512,CS1.1.1.1,US235,57.39059284,201.1041316,81,88,91,93
1001,146513,CS1.1.1.1,US235,204.0183925,1643.859335,81,88,91,93
1002,146514,CS1.1.1.1,US235,57.1490985,201.0954851,81,88,91,93
1003,146515,CS1.1.1.1,US235,79.94124869,285.5695248,81,88,91,93
1004,145306,CS1.1.1.1,US235,56.72663701,201.0949984,81,88,91,93
1005,145307,CS1.1.1.1,US235,98.63085095,499.2223718,81,88,91,93
1006,145301,CS1.1.1.1,US235,192.0327113,1635.555846,81,88,91,93
1007,145302,CS1.1.1.1,US235,114.976126,679.896696,81,88,91,93
1008,145303,CS1.1.1.1,US235,115.8727873,641.4384277,81,88,91,93
1009,145304,CS1.1.1.1,US235,385.028278,3547.209535,81,88,91,93
1010,145311,CS1.1.1.1,US235,165.5680087,1032.792718,81,88,91,93
1011,145313,CS1.1.1.1,US235,275.1914049,1877.894023,81,88,91,93
1012,145315,CS1.1.1.1,US235,507.8248158,4322.012345,81,88,91,93
1013,145319,CS1.1.1.1,US235,1349.960396,11757.30606,81,88,91,93
1014,145634,CS1.1.1.1,US235,56.94301691,201.0799062,81,88,91,93
1015,145635,CS1.1.1.1,US235,59.84980416,201.099571,81,88,91,93
1016,145636,CS1.1.1.1,US235,56.73729148,201.0960756,81,88,91,93
1017,145637,CS1.1.1.1,US235,175.0858722,989.0950252,81,88,91,93
1018,145638,CS1.1.1.1,US235,57.26434166,202.1760749,81,88,91,93
1019,145639,CS1.1.1.1,US235,91.27815631,451.0574186,81,88,91,93
1020,145640,CS1.1.1.1,US235,371.6507128,5637.4944,81,88,91,93
1021,145641,CS1.1.1.1,US235,75.78302429,314.4333433,81,88,91,93
1022,145642,CS1.1.1.1,US235,59.26127368,201.0965736,81,88,91,93
1023,145643,CS1.1.1.1,US235,90.59318778,319.7339617,81,88,91,93
1024,145644,CS1.1.1.1,US235,80.32420073,361.5302961,81,88,91,93
1025,145645,CS1.1.1.1,US235,63.73581068,209.0515073,81,88,91,93
1026,145646,CS1.1.1.1,US235,58.64276021,201.1033536,81,88,91,93
1027,145647,CS1.1.1.1,US235,62.28549505,228.6326838,81,88,91,93
1028,145648,CS1.1.1.1,US235,120.2032812,489.5979159,81,88,91,93
1029,145649,CS1.1.1.1,US235,58.60237732,201.0895361,81,88,91,93
1030,145651,CS1.1.1.1,US235,60.29462757,203.0508365,81,88,91,93
1031,145652,CS1.1.1.1,US235,65.83263997,211.1954076,81,88,91,93
1032,145653,CS1.1.1.1,US235,80.8242563,299.9131426,81,88,91,93
1033,145654,CS1.1.1.1,US235,320.0511346,1761.998543,81,88,91,93
1034,145655,CS1.1.1.1,US235,63.49637265,214.0531022,81,88,91,93
1035,145656,CS1.1.1.1,US235,176.4760885,1275.073268,81,88,91,93
1036,145657,CS1.1.1.1,US235,83.34191623,427.37408,81,88,91,93
1037,145658,CS1.1.1.1,US235,57.51878204,200.9065632,81,88,91,93
1038,145659,CS1.1.1.1,US235,56.72433833,201.1019886,81,88,91,93
1039,145660,CS1.1.1.1,US235,73.39555608,211.3976384,81,88,91,93
1041,145662,CS1.1.1.1,US235,131.5635054,498.5102133,81,88,91,93
1042,145663,CS1.1.1.1,US235,71.26504114,219.5539693,81,88,91,93
1043,146045,CS1.1.1.1,US235,66.31292844,234.3224651,81,88,91,93
1044,146046,CS1.1.1.1,US235,57.66111632,201.1082323,81,88,91,93
1047,146049,CS1.1.1.1,US235,78.0616767,287.0560931,81,88,91,93
1050,146052,CS1.1.1.1,US235,71.72372001,313.4353047,81,88,91,93
1051,146053,CS1.1.1.1,US235,76.16172076,348.3845629,81,88,91,93
1052,146054,CS1.1.1.1,US235,57.38146021,201.0955946,81,88,91,93
1053,146055,CS1.1.1.1,US1.1,138.2483855,462.7114297,81,88,91,93
1054,146056,CS1.1.1.1,US235,60.98588294,214.4934598,81,88,91,93
1057,146059,CS1.1.1.1,US235,146.8002745,884.0709269,81,88,91,93
1058,146060,CS1.1.1.1,US235,58.56400273,201.0874101,81,88,91,93
1059,146061,CS1.1.1.1,US235,283.2402904,1985.51562,81,88,91,93
1060,146062,CS1.1.1.1,US235,65.95822754,232.3475438,81,88,91,93
1061,146063,CS1.1.1.1,US235,85.91731371,330.0158097,81,88,91,93
1062,146044,CS1.1.1.1,US235,73.26537672,330.0618117,81,88,91,93
1063,146064,CS1.1.1.1,US235,57.97479311,201.1002834,81,88,91,93
1064,146065,CS1.1.1.1,US235,139.2467541,631.1622978,81,88,91,93
1065,146066,CS1.1.1.1,US235,61.72884944,218.2057235,81,88,91,93
1066,146067,CS1.1.1.1,US235,583.5085782,6120.751633,81,88,91,93
1067,146068,CS1.1.1.1,US235,56.82600895,201.104047,81,88,91,93
1068,146069,CS1.1.1.1,US235,299.8391325,4388.936851,81,88,91,93
1070,146071,CS1.1.1.1,US235,260.4584264,1617.406144,81,88,91,93
1073,146528,CS1.1.1.1,US235,57.31314309,201.1098338,81,88,91,93
1074,146529,CS1.1.1.1,US235,162.9174337,873.357085,81,88,91,93
1075,146530,CS1.1.1.1,US235,79.5161452,279.094304,81,88,91,93
1076,146516,CS1.1.1.1,US235,77.18045177,274.2723094,81,88,91,93
1077,146517,CS1.1.1.1,US235,59.93391736,219.0064392,81,88,91,93
1078,146518,CS1.1.1.1,US235,83.11795923,316.3534351,81,88,91,93
1079,146519,CS1.1.1.1,US235,68.08916432,225.249184,81,88,91,93
1080,146520,CS1.1.1.1,US235,590.3857511,9518.911051,81,88,91,93
1081,146521,CS1.1.1.1,US235,70.6876507,230.322767,81,88,91,93
1082,146522,CS1.1.1.1,US235,224.1340827,1923.176092,81,88,91,93
1083,146523,CS1.1.1.1,US235,100.6297883,387.9336891,81,88,91,93
1084,146524,CS1.1.1.1,US235,67.35282492,201.1081942,81,88,91,93
1085,146525,CS1.1.1.1,US235,107.6934103,528.2546849,81,88,91,93
1086,146526,CS1.1.1.1,US235,273.1784618,2719.044023,81,88,91,93
1087,146527,CS1.1.1.1,US235,69.91859331,201.1024921,81,88,91,93
1088,146531,CS1.1.1.1,US235,60.48437103,201.102586,81,88,91,93
1089,146532,CS1.1.1.1,US235,59.17939895,201.1049605,81,88,91,93
1090,146533,CS1.1.1.1,US235,56.95275917,201.932766,81,88,91,93
1091,146534,CS1.1.1.1,US235,73.96239135,249.210111,81,88,91,93
1092,146535,CS1.1.1.1,US235,195.778606,2048.188104,81,88,91,93
1093,146536,CS1.1.1.1,US235,58.44153347,211.1836957,81,88,91,93
1094,146537,CS1.1.1.1,US235,129.0575739,740.7381392,81,88,91,93
1095,146538,CS1.1.1.1,US235,77.2209109,353.8656984,81,88,91,93
1096,146539,CS1.1.1.1,US235,60.19846467,215.5212481,81,88,91,93
1097,146540,CS1.1.1.1,US235,56.75906565,201.1059753,81,88,91,93
1098,146541,CS1.1.1.1,US235,84.3538971,410.7881228,81,88,91,93
1099,146542,CS1.1.1.1,US235,311.7136325,1539.03071,81,88,91,93
1100,146543,CS1.1.1.1,US235,84.7196474,296.378534,81,88,91,93
1101,146544,CS1.1.1.1,US235,116.3823573,579.053096,81,88,91,93
1102,145321,CS1.1.1.1,US235,1148.188,10359.7965,81,88,91,93
1103,145322,CS1.1.1.1,US235,99.7938345,504.2875431,81,88,91,93
1104,145323,CS1.1.1.1,US235,56.89833287,201.0755417,81,88,91,93
1105,145324,CS1.1.1.1,US235,234.3974299,1441.547706,81,88,91,93
1106,145325,CS1.1.1.1,US235,96.71706347,563.1036383,81,88,91,93
1107,145326,CS1.1.1.1,US235,97.1607101,400.4715644,81,88,91,93
1108,145327,CS1.1.1.1,US235,532.0671528,4249.043571,81,88,91,93
1109,145328,CS1.1.1.1,US235,505.2390933,5503.001417,81,88,91,93
1110,145329,CS1.1.1.1,US235,280.4574973,1831.157498,81,88,91,93
1111,145330,CS1.1.1.1,US235,432.3264764,5806.706626,81,88,91,93
1112,145331,CS1.1.1.1,US235,164.1705998,732.7095947,81,88,91,93
1113,145332,CS1.1.1.1,US235,290.6883872,2949.26256,81,88,91,93
1114,145334,CS1.1.1.1,US235,153.2830191,786.1867999,81,88,91,93
1115,145336,CS1.1.1.1,US235,157.5031734,1460.448367,81,88,91,93
1116,145337,CS1.1.1.1,US235,174.0887003,1197.118327,81,88,91,93
1117,145339,CS1.1.1.1,US235,336.7740919,2251.663472,81,88,91,93
1118,145340,CS1.1.1.1,US235,400.8896601,4985.165213,81,88,91,93
1119,145665,CS1.1.1.1,US235,132.6463841,615.1639857,81,88,91,93
1121,145667,CS1.1.1.1,US235,75.04148447,270.768363,81,88,91,93
1122,145668,CS1.1.1.1,US235,122.0283642,482.8638183,81,88,91,93
1123,145669,CS1.1.1.1,US235,78.25146983,226.1259403,81,88,91,93
1124,145670,CS1.1.1.1,US235,157.8462042,933.4192999,81,88,91,93
1125,145671,CS1.1.1.1,US235,56.80618365,201.0998871,81,88,91,93
1126,145672,CS1.1.1.1,US235,61.95819727,201.0976993,81,88,91,93
1127,145673,CS1.1.1.1,US235,67.0731643,226.7174504,81,88,91,93
1128,145674,CS1.1.1.1,US235,62.80126038,202.1897602,81,88,91,93
1130,145676,CS1.1.1.1,US235,57.86639095,201.0990853,81,88,91,93
1131,145677,CS1.1.1.1,US235,68.16366074,289.635356,81,88,91,93
1132,145678,CS1.1.1.1,US235,215.1178053,1908.38326,81,88,91,93
1133,145679,CS1.1.1.1,US235,75.83218866,293.9285383,81,88,91,93
1134,145664,CS1.1.1.1,US235,65.62559538,237.9013185,81,88,91,93
1135,145680,CS1.1.1.1,US235,82.06877751,313.502585,81,88,91,93
1136,145681,CS1.1.1.1,US235,156.9929371,879.147754,81,88,91,93
1137,145682,CS1.1.1.1,US235,107.7691811,483.7212281,81,88,91,93
1138,145683,CS1.1.1.1,US235,78.44651589,278.810968,81,88,91,93
1140,145685,CS1.1.1.1,US235,80.03326056,269.9889768,81,88,91,93
1141,145686,CS1.1.1.1,US235,64.54736443,201.7005444,81,88,91,93
1142,145687,CS1.1.1.1,US235,238.5373136,1363.730959,81,88,91,93
1143,145688,CS1.1.1.1,US235,65.45384402,242.4236601,81,88,91,93
1144,145689,CS1.1.1.1,US235,138.8557167,799.7568936,81,88,91,93
1145,145690,CS1.1.1.1,US235,59.55658259,201.0985032,81,88,91,93
1146,145691,CS1.1.1.1,US235,120.2630467,429.9449325,81,88,91,93
1147,145692,CS1.1.1.1,US235,92.25653629,469.459682,81,88,91,93
1148,146074,CS1.1.1.1,US235,57.77184483,201.1018292,81,88,91,93
1149,146075,CS1.1.1.1,US235,77.82747417,343.4629555,81,88,91,93
1150,146076,CS1.1.1.1,US235,71.96538561,223.2923803,81,88,91,93
1151,146077,CS1.1.1.1,US235,118.217928,582.6267742,81,88,91,93
1152,146078,CS1.1.1.1,US235,61.37820536,217.7485198,81,88,91,93
1153,146079,CS1.1.1.1,US235,64.12085352,208.607121,81,88,91,93
1154,146080,CS1.1.1.1,US235,68.55729905,201.1022108,81,88,91,93
1155,146081,CS1.1.1.1,US235,97.53216973,302.5526746,81,88,91,93
1156,146082,CS1.1.1.1,US235,100.9916361,574.4168659,81,88,91,93
1158,146084,CS1.1.1.1,US235,202.6833459,902.6831851,81,88,91,93
1159,146085,CS1.1.1.1,US235,121.9295277,491.6459947,81,88,91,93
1160,146086,CS1.1.1.1,US235,98.13926727,227.1996328,81,88,91,93
1162,146088,CS1.1.1.1,US235,83.3638906,316.5265869,81,88,91,93
1164,146090,CS1.1.1.1,US235,58.04501345,201.1043635,81,88,91,93
1165,146091,CS1.1.1.1,US235,77.02809501,349.3407359,81,88,91,93
1167,146093,CS1.1.1.1,US235,61.05436824,201.1056652,81,88,91,93
1169,146095,CS1.1.1.1,US235,65.88465552,248.789347,81,88,91,93
1170,146096,CS1.1.1.1,US235,104.0106532,442.0365468,81,88,91,93
1171,146097,CS1.1.1.1,US235,106.2794854,323.6179888,81,88,91,93
1172,146098,CS1.1.1.1,US235,175.523152,1167.388328,81,88,91,93
1174,146100,CS1.1.1.1,US235,75.00487971,283.0668051,81,88,91,93
1177,146103,CS1.1.1.1,US235,91.87628103,339.8266941,81,88,91,93
1178,146550,CS1.1.1.1,US235,232.389463,2027.973248,81,88,91,93
1179,146551,CS1.1.1.1,US235,69.81417672,256.709653,81,88,91,93
1180,146545,CS1.1.1.1,US235,68.10896153,212.2329997,81,88,91,93
1181,146546,CS1.1.1.1,US235,107.392977,571.4888702,81,88,91,93
1182,146547,CS1.1.1.1,US235,530.7360268,10534.97718,81,88,91,93
1183,146548,CS1.1.1.1,US235,103.267552,535.2312614,81,88,91,93
1184,146549,CS1.1.1.1,US235,166.1682034,619.8981119,81,88,91,93
1185,146552,CS1.1.1.1,US235,84.83158573,297.0830379,81,88,91,93
1186,146553,CS1.1.1.1,US235,79.82051983,347.7730606,81,88,91,93
1187,146554,CS1.1.1.1,US235,70.75983802,250.5956601,81,88,91,93
1188,146555,CS1.1.1.1,US235,61.96809584,210.9589913,81,88,91,93
1189,146556,CS1.1.1.1,US235,349.5029533,6245.672432,81,88,91,93
1190,146557,CS1.1.1.1,US235,82.31691596,323.8631981,81,88,91,93
1191,146558,CS1.1.1.1,US235,689.1099064,11064.95575,81,88,91,93
1192,146559,CS1.1.1.1,US235,156.0230462,972.9631424,81,88,91,93
1193,146560,CS1.1.1.1,US235,78.88163665,215.0777594,81,88,91,93
1194,146561,CS1.1.1.1,US235,291.6202005,4857.978373,81,88,91,93
1195,146562,CS1.1.1.1,US235,296.0938945,4990.36963,81,88,91,93
1196,146563,CS1.1.1.1,US235,294.3590474,4320.731464,81,88,91,93
1197,146564,CS1.1.1.1,US235,57.5899278,201.1011161,81,88,91,93
1198,146565,CS1.1.1.1,US235,69.63880885,253.1799167,81,88,91,93
1199,146566,CS1.1.1.1,US235,74.76935532,269.7242988,81,88,91,93
1200,146567,CS1.1.1.1,US235,66.9337319,277.2218971,81,88,91,93
1201,146568,CS1.1.1.1,US235,57.11244906,201.1030047,81,88,91,93
1202,146569,CS1.1.1.1,US235,292.6412885,4820.667573,81,88,91,93
1203,146570,CS1.1.1.1,US235,67.0361603,268.3683171,81,88,91,93
1204,146571,CS1.1.1.1,US235,57.0527813,201.4197789,81,88,91,93
1205,145353,CS1.1.1.1,US235,266.7661013,2113.208528,81,88,91,93
1206,145354,CS1.1.1.1,US235,203.9096003,2430.129316,81,88,91,93
1207,145357,CS1.1.1.1,US235,129.0754624,558.9530815,81,88,91,93
1208,145342,CS1.1.1.1,US235,162.2271593,1034.424808,81,88,91,93
1209,145344,CS1.1.1.1,US235,269.5898069,4152.230065,81,88,91,93
1210,145346,CS1.1.1.1,US235,147.7415487,1116.297529,81,88,91,93
1211,145347,CS1.1.1.1,US235,111.4628707,609.4194326,81,88,91,93
1212,145348,CS1.1.1.1,US235,119.2138115,462.5619798,81,88,91,93
1213,145349,CS1.1.1.1,US235,78.77603426,300.4824052,81,88,91,93
1214,145350,CS1.1.1.1,US235,153.2940417,1272.12609,81,88,91,93
1215,145359,CS1.1.1.1,US235,109.9058772,705.9213063,81,88,91,93
1216,145360,CS1.1.1.1,US235,59.36424017,220.1989566,81,88,91,93
1217,145362,CS1.1.1.1,US235,57.24033485,202.5037053,81,88,91,93
1218,145365,CS1.1.1.1,US235,144.5780123,609.9619044,81,88,91,93
1219,145366,CS1.1.1.1,US235,323.4707584,2546.260943,81,88,91,93
1220,145367,CS1.1.1.1,US235,67.60229421,219.9373009,81,88,91,93
1221,145369,CS1.1.1.1,US235,274.3277066,3969.67549,81,88,91,93
1222,145693,CS1.1.1.1,US235,204.0612552,1249.025522,81,88,91,93
1223,145694,CS1.1.1.1,US235,57.16913472,202.0161518,81,88,91,93
1224,145695,CS1.1.1.1,US235,316.6328626,2709.401164,81,88,91,93
1225,145696,CS1.1.1.1,US235,62.62284787,239.0688685,81,88,91,93
1226,145697,CS1.1.1.1,US235,91.02601696,343.4031313,81,88,91,93
1227,145698,CS1.1.1.1,US235,70.41867168,254.2166291,81,88,91,93
1228,145699,CS1.1.1.1,US235,358.9723281,1663.953596,81,88,91,93
1229,145700,CS1.1.1.1,US235,57.33444035,201.4006546,81,88,91,93
1230,145701,CS1.1.1.1,US235,68.65169187,236.401713,81,88,91,93
1231,145702,CS1.1.1.1,US235,398.2385577,1785.944696,81,88,91,93
1232,145703,CS1.1.1.1,US235,124.5161212,463.6850052,81,88,91,93
1233,145704,CS1.1.1.1,US235,130.8949965,731.2615301,81,88,91,93
1234,145705,CS1.1.1.1,US235,57.35262543,201.4959721,81,88,91,93
1235,145706,CS1.1.1.1,US235,71.21938276,253.1714298,81,88,91,93
1236,145707,CS1.1.1.1,US235,58.37404128,209.4338788,81,88,91,93
1237,145708,CS1.1.1.1,US235,101.7554338,475.6202486,81,88,91,93
1238,145709,CS1.1.1.1,US235,57.62333342,201.1034056,81,88,91,93
1239,145710,CS1.1.1.1,US235,69.2262775,291.6499426,81,88,91,93
1240,145711,CS1.1.1.1,US235,143.2106571,725.9829352,81,88,91,93
1241,145712,CS1.1.1.1,US235,82.14715867,249.2638492,81,88,91,93
1242,145713,CS1.1.1.1,US235,56.94292516,201.0965964,81,88,91,93
1243,145714,CS1.1.1.1,US235,102.5893656,343.2047726,81,88,91,93
1244,145715,CS1.1.1.1,US235,57.85784752,201.0983145,81,88,91,93
1245,145716,CS1.1.1.1,US235,962.4442246,12776.32123,81,88,91,93
1246,145717,CS1.1.1.1,US235,84.7722946,343.8720898,81,88,91,93
1247,145718,CS1.1.1.1,US235,60.65586168,213.0763188,81,88,91,93
1248,145719,CS1.1.1.1,US235,56.72477649,201.0948097,81,88,91,93
1250,146107,CS1.1.1.1,US235,61.91793187,235.8239634,81,88,91,93
1251,146108,CS1.1.1.1,US235,57.37728669,201.1055622,81,88,91,93
1252,146109,CS1.1.1.1,US235,72.96766976,265.5556341,81,88,91,93
1253,146110,CS1.1.1.1,US235,172.9912612,1327.78235,81,88,91,93
1254,146111,CS1.1.1.1,US235,60.19125607,212.3450193,81,88,91,93
1256,146113,CS1.1.1.1,US235,58.93121455,216.2309817,81,88,91,93
1257,146114,CS1.1.1.1,US235,68.24250258,238.8098055,81,88,91,93
1258,146115,CS1.1.1.1,US235,84.03381255,301.3703377,81,88,91,93
1259,146116,CS1.1.1.1,US235,136.2143406,1046.429326,81,88,91,93
1260,146117,CS1.1.1.1,US235,120.1911557,670.9127521,81,88,91,93
1261,146118,CS1.1.1.1,US235,64.1098143,207.0661262,81,88,91,93
1262,146104,CS1.1.1.1,US235,69.92571555,241.3304211,81,88,91,93
1263,146105,CS1.1.1.1,US235,61.55420743,228.5752615,81,88,91,93
1264,146119,CS1.1.1.1,US235,65.98878752,201.1071363,81,88,91,93
1266,146121,CS1.1.1.1,US235,163.0820623,1395.163238,81,88,91,93
1267,146122,CS1.1.1.1,US235,70.40640767,224.4956213,81,88,91,93
1269,146124,CS1.1.1.1,US235,57.60296113,201.0997968,81,88,91,93
1271,146126,CS1.1.1.1,US235,65.04511031,253.3023872,81,88,91,93
1272,146127,CS1.1.1.1,US235,93.58657212,392.5878285,81,88,91,93
1273,146128,CS1.1.1.1,US1.1,142.3441824,705.3926701,81,88,91,93
1275,146130,CS1.1.1.1,US235,204.4669925,1378.293149,81,88,91,93
1276,146131,CS1.1.1.1,US235,58.90553181,201.0982317,81,88,91,93
1277,146132,CS1.1.1.1,US235,57.63204405,201.110175,81,88,91,93
1278,146133,CS1.1.1.1,US235,74.68337852,326.0500182,81,88,91,93
1280,146579,CS1.1.1.1,US235,278.7677366,3761.441532,81,88,91,93
1281,146580,CS1.1.1.1,US235,414.9839479,8448.821515,81,88,91,93
1282,146572,CS1.1.1.1,US235,57.42303141,201.0956687,81,88,91,93
1283,146573,CS1.1.1.1,US235,65.42509758,201.8635958,81,88,91,93
1284,146574,CS1.1.1.1,US235,70.32776791,303.6668113,81,88,91,93
1285,146575,CS1.1.1.1,US235,61.94120596,211.3476134,81,88,91,93
1286,146576,CS1.1.1.1,US235,137.740685,813.6652078,81,88,91,93
1287,146577,CS1.1.1.1,US235,57.65107405,201.8179764,81,88,91,93
1288,146578,CS1.1.1.1,US235,574.4535826,9570.201355,81,88,91,93
1289,146581,CS1.1.1.1,US235,342.7943383,6120.374859,81,88,91,93
1290,146582,CS1.1.1.1,US235,61.50296664,231.9617605,81,88,91,93
1291,146583,CS1.1.1.1,US235,271.4526678,2390.373233,81,88,91,93
1292,146584,CS1.1.1.1,US235,145.4361964,538.0492,81,88,91,93
1293,146585,CS1.1.1.1,US235,59.71171337,203.9445673,81,88,91,93
1294,146586,CS1.1.1.1,US235,62.55628023,233.9358516,81,88,91,93
1295,146587,CS1.1.1.1,US235,63.32531708,244.1567487,81,88,91,93
1296,146588,CS1.1.1.1,US235,173.3737784,1854.193224,81,88,91,93
1297,146589,CS1.1.1.1,US235,68.61539552,267.7273778,81,88,91,93
1298,146590,CS1.1.1.1,US235,57.32934763,202.7385972,81,88,91,93
1299,146591,CS1.1.1.1,US235,116.2614632,471.4892301,81,88,91,93
1300,146592,CS1.1.1.1,US235,470.5982942,11548.72945,81,88,91,93
1301,146593,CS1.1.1.1,US235,57.89258445,201.1003126,81,88,91,93
1302,146594,CS1.1.1.1,US235,385.2570384,8363.485905,81,88,91,93
1303,146595,CS1.1.1.1,US235,57.27263258,201.1041169,81,88,91,93
1304,146596,CS1.1.1.1,US235,151.5664304,1434.45929,81,88,91,93
1305,146597,CS1.1.1.1,US235,59.40142817,201.1005184,81,88,91,93
1306,146598,CS1.1.1.1,US235,119.5847228,528.9807358,81,88,91,93
1307,146599,CS1.1.1.1,US235,270.1805842,3468.342795,81,88,91,93
1308,146600,CS1.1.1.1,US235,56.91760115,201.106096,81,88,91,93
1309,146601,CS1.1.1.1,US235,187.8104965,1577.920925,81,88,91,93
1310,145373,CS1.1.1.1,US235,329.5073022,4360.710764,81,88,91,93
1311,145374,CS1.1.1.1,US235,135.5719014,480.1903215,81,88,91,93
1312,145375,CS1.1.1.1,US235,64.95474862,206.1589198,81,88,91,93
1313,145376,CS1.1.1.1,US235,244.6714606,2984.032413,81,88,91,93
1314,145377,CS1.1.1.1,US235,166.6158313,1168.955595,81,88,91,93
1315,145370,CS1.1.1.1,US235,78.8533974,262.7220076,81,88,91,93
1316,145371,CS1.1.1.1,US235,56.85417652,201.1049414,81,88,91,93
1317,145379,CS1.1.1.1,US235,118.854958,514.6505596,81,88,91,93
1318,145381,CS1.1.1.1,US235,115.3294653,535.7401953,81,88,91,93
1319,145382,CS1.1.1.1,US235,568.3303597,4383.774296,81,88,91,93
1320,145383,CS1.1.1.1,US235,56.76643531,201.1114989,81,88,91,93
1321,145384,CS1.1.1.1,US235,60.57780253,201.0999134,81,88,91,93
1322,145385,CS1.1.1.1,US235,108.4096285,432.888513,81,88,91,93
1323,145386,CS1.1.1.1,US235,454.9649911,3251.974714,81,88,91,93
1324,145387,CS1.1.1.1,US235,483.6075971,11117.87063,81,88,91,93
1325,145389,CS1.1.1.1,US235,60.71470161,200.7076993,81,88,91,93
1326,145391,CS1.1.1.1,US235,97.60448401,586.80397,81,88,91,93
1327,145393,CS1.1.1.1,US235,111.5384645,438.4747382,81,88,91,93
1328,145394,CS1.1.1.1,US235,179.0770213,1260.134589,81,88,91,93
1329,145395,CS1.1.1.1,US235,96.21616925,375.6716261,81,88,91,93
1330,145396,CS1.1.1.1,US235,134.2944568,554.1718978,81,88,91,93
1331,145720,CS1.1.1.1,US235,57.88066814,201.1040131,81,88,91,93
1332,145721,CS1.1.1.1,US235,234.7287068,1243.935495,81,88,91,93
1334,145723,CS1.1.1.1,US235,217.693073,1567.682415,81,88,91,93
1335,145724,CS1.1.1.1,US235,66.84284549,273.3474172,81,88,91,93
1336,145725,CS1.1.1.1,US235,59.31784433,201.092821,81,88,91,93
1337,145726,CS1.1.1.1,US235,56.72737505,201.0972171,81,88,91,93
1338,145727,CS1.1.1.1,US235,72.23750466,278.5794405,81,88,91,93
1339,145728,CS1.1.1.1,US235,59.16604127,201.1032398,81,88,91,93
1340,145729,CS1.1.1.1,US235,72.06531393,290.1397649,81,88,91,93
1341,145730,CS1.1.1.1,US235,81.79741479,377.2856102,81,88,91,93
1342,145731,CS1.1.1.1,US235,74.41830427,215.2913798,81,88,91,93
1343,145732,CS1.1.1.1,US235,111.6266488,478.5738463,81,88,91,93
1344,145733,CS1.1.1.1,US235,263.7046019,1353.536226,81,88,91,93
1345,145734,CS1.1.1.1,US235,62.8979569,244.6685308,81,88,91,93
1346,145735,CS1.1.1.1,US235,149.7197518,1548.014514,81,88,91,93
1347,145736,CS1.1.1.1,US235,124.5441286,469.1215739,81,88,91,93
