SDU_ID,pixel_count,area_ha,maskpixct,maskpixha,carbon,sr,wy,carbon_perHA,sr_perHA,wy_perHA,pop,pop_population,pop_wy,pop_sr,pop_carbon,data_array_index,solution_value
53376,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
53377,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
53446,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53450,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53451,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53452,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53461,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53462,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53466,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016074,0.0,0.0,0.0,1,0.000537842751746
53467,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
53492,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
53493,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
53494,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
53500,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
53756,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53757,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53758,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
53759,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53760,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53761,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53762,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53767,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53842,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53875,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
53876,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
53885,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
54140,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54141,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54142,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54143,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
54144,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54145,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54146,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54147,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54152,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54153,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54208,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018699,0.0,0.0,0.0,1,0.000591479584592
54209,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.014249,0.0,0.0,0.0,1,0.000591479584592
54229,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
54240,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
54280,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.533682,0.039189,0.0,0.0,0.0,1,0.000591479584592
54281,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.586097,0.043038,0.0,0.0,0.0,1,0.000591479584592
54528,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
54529,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54530,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54531,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54532,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54536,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54537,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54538,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54539,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54540,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
54593,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
54594,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022126,0.0,0.0,0.0,1,0.000591479584592
54595,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021503,0.0,0.0,0.0,1,0.000591479584592
54626,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
54627,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
54628,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
54629,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
54643,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.049487,0.0,0.0,0.0,1,0.000591479584592
54661,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966643,0.070983,0.0,0.0,0.0,1,0.000591479584592
54664,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
54665,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
54666,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.709947,0.052133,0.0,0.0,0.0,1,0.000591479584592
54914,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54915,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54916,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54919,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
54920,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54921,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54922,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54923,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54924,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
54925,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
54972,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013752,0.0,0.0,0.0,1,0.000591479584592
54977,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
54978,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
54979,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
54980,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
54981,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021367,0.0,0.0,0.0,1,0.000537842751746
54982,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01665,0.0,0.0,0.0,1,0.000591479584592
55007,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
55011,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
55012,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
55024,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000537842751746
55028,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.037886,0.0,0.0,0.0,1,0.000591479584592
55029,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
55030,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
55044,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.069795,0.0,0.0,0.0,1,0.000591479584592
55047,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55049,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55050,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55051,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.664306,0.048781,0.0,0.0,0.0,1,0.000591479584592
55300,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55301,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55302,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55304,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55305,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55306,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55307,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55308,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55309,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55310,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55311,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55312,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
55361,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.020508,0.0,0.0,0.0,1,0.000591479584592
55362,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
55363,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
55364,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
55365,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
55366,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
55367,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
55372,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
55382,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
55392,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
55396,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
55397,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
55409,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000537842751746
55412,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.029555,0.0,0.0,0.0,1,0.000591479584592
55413,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.04869,0.0,0.0,0.0,1,0.000591479584592
55418,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
55427,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048498,0.0,0.0,0.0,1,0.000537842751746
55430,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55431,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55432,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55433,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
55434,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55435,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
55667,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55685,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55686,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55687,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55688,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55689,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000633014512116
55690,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55691,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55692,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55693,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55694,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55695,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000633014512116
55696,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55697,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
55746,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022153,0.0,0.0,0.0,1,0.000537842751746
55747,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
55748,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
55749,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
55751,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000633014512116
55752,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
55753,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
55754,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021799,0.0,0.0,0.0,1,0.000537842751746
55759,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
55760,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
55761,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
55780,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
55781,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
55794,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000633014512116
55799,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
55800,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000633014512116
55806,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000633014512116
55812,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000633014512116
55815,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
55816,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
55817,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
55818,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000633014512116
55819,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
55820,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
55821,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.736873,0.05411,0.0,0.0,0.0,1,0.000537842751746
56052,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56070,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56071,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56072,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56073,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56074,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
56075,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56076,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56077,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56136,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
56137,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56138,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56139,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56140,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56141,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021333,0.0,0.0,0.0,1,0.000591479584592
56145,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
56146,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
56148,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
56162,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
56165,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
56167,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000537842751746
56177,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000591479584592
56184,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56186,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56197,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
56202,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56203,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
56205,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56206,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988185,0.072564,0.0,0.0,0.0,1,0.000591479584592
