crop,area (ha),production_observed,production_25th,production_50th,production_75th,production_95th,Protein_25th,Protein_50th,Protein_75th,Protein_95th,Protein_observed,Lipid_25th,Lipid_50th,Lipid_75th,Lipid_95th,Lipid_observed,Energy_25th,Energy_50th,Energy_75th,Energy_95th,Energy_observed,Ca_25th,Ca_50th,Ca_75th,Ca_95th,Ca_observed,Fe_25th,Fe_50th,Fe_75th,Fe_95th,Fe_observed,Mg_25th,Mg_50th,Mg_75th,Mg_95th,Mg_observed,Ph_25th,Ph_50th,Ph_75th,Ph_95th,Ph_observed,K_25th,K_50th,K_75th,K_95th,K_observed,Na_25th,Na_50th,Na_75th,Na_95th,Na_observed,Zn_25th,Zn_50th,Zn_75th,Zn_95th,Zn_observed,Cu_25th,Cu_50th,Cu_75th,Cu_95th,Cu_observed,Fl_25th,Fl_50th,Fl_75th,Fl_95th,Fl_observed,Mn_25th,Mn_50th,Mn_75th,Mn_95th,Mn_observed,Se_25th,Se_50th,Se_75th,Se_95th,Se_observed,VitA_25th,VitA_50th,VitA_75th,VitA_95th,VitA_observed,betaC_25th,betaC_50th,betaC_75th,betaC_95th,betaC_observed,alphaC_25th,alphaC_50th,alphaC_75th,alphaC_95th,alphaC_observed,VitE_25th,VitE_50th,VitE_75th,VitE_95th,VitE_observed,Crypto_25th,Crypto_50th,Crypto_75th,Crypto_95th,Crypto_observed,Lycopene_25th,Lycopene_50th,Lycopene_75th,Lycopene_95th,Lycopene_observed,Lutein_25th,Lutein_50th,Lutein_75th,Lutein_95th,Lutein_observed,betaT_25th,betaT_50th,betaT_75th,betaT_95th,betaT_observed,gammaT_25th,gammaT_50th,gammaT_75th,gammaT_95th,gammaT_observed,deltaT_25th,deltaT_50th,deltaT_75th,deltaT_95th,deltaT_observed,VitC_25th,VitC_50th,VitC_75th,VitC_95th,VitC_observed,Thiamin_25th,Thiamin_50th,Thiamin_75th,Thiamin_95th,Thiamin_observed,Riboflavin_25th,Riboflavin_50th,Riboflavin_75th,Riboflavin_95th,Riboflavin_observed,Niacin_25th,Niacin_50th,Niacin_75th,Niacin_95th,Niacin_observed,Pantothenic_25th,Pantothenic_50th,Pantothenic_75th,Pantothenic_95th,Pantothenic_observed,VitB6_25th,VitB6_50th,VitB6_75th,VitB6_95th,VitB6_observed,Folate_25th,Folate_50th,Folate_75th,Folate_95th,Folate_observed,VitB12_25th,VitB12_50th,VitB12_75th,VitB12_95th,VitB12_observed,VitK_25th,VitK_50th,VitK_75th,VitK_95th,VitK_observed
pumpkinetc,0.000000,0.000000,111.733633,177.573171,185.568573,292.582823,925556.718751,1470945.116557,1537175.835302,2423639.074996,0.000000,120419.060274,191376.525136,199993.437261,315326.261419,0.000000,94636196.806981,150400995.122880,157172944.595847,247811916.702377,0.000000,18751093.524323,29800258.472479,31142043.774445,49101132.371217,0.000000,507166.407141,806016.459880,842308.126276,1328052.940430,0.000000,12598294.824175,20021895.874281,20923400.994662,32989571.568774,0.000000,30763993.500742,48891812.990989,51093213.898916,80557804.012215,0.000000,278926581.416309,443285305.481983,463244652.748138,730389989.160237,0.000000,2050639.909635,3258988.563085,3405727.657891,5369753.050300,0.000000,239959.149306,381356.141330,398527.068412,628350.871295,0.000000,72954.613159,115943.442236,121163.907246,191037.078086,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135361.571403,215123.977160,224810.141155,354454.337654,0.000000,263691.372863,419072.682780,437941.833419,690495.462962,0.000000,2622557491.325056,4167911114.039553,4355575320.975374,6867361754.963263,0.000000,1183681566.733231,1881171175.003881,1965872716.617486,3099558178.734797,0.000000,150890356.351194,239803167.449259,250600535.725294,395117615.467570,0.000000,380594.548166,604861.572146,632096.046235,996615.118208,0.000000,628464438.658005,998789893.958770,1043761369.649292,1645680853.392397,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073223887.554440,1705625818.914207,1782423262.016482,2810316534.254709,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11221825.857828,17834336.470170,18637344.624213,29385185.252113,0.000000,37795.763444,60067.084532,62771.662790,98971.016358,0.000000,92291.980502,146675.438973,153279.641697,241673.412037,0.000000,464975.787483,738964.830635,772237.432929,1217573.666356,0.000000,188099.845976,298938.513716,312398.507839,492553.430246,0.000000,127450.830217,202551.796677,211671.886153,333739.473765,0.000000,20216338.586202,32128905.679793,33575540.562145,52937985.493741,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1523257.163908,2420843.197525,2529843.991052,3988762.124376,0.000000
rye,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
soybean,5.567400,0.001498,10.108522,11.899436,13.407817,15.724363,693798.401191,816717.770990,920245.508709,1079241.660587,102.812506,364311.129583,428855.663531,483217.718859,566706.045713,53.986490,32895151.994711,38723143.736500,43631717.555759,51170222.362947,4874.662440,10554307.724687,12424200.840538,13999101.561050,16417807.500815,1564.020359,190191.839709,223887.883167,252268.073816,295853.891512,28.184123,3482385.797486,4099355.607284,4618992.900854,5417043.084025,516.047327,10393582.226342,12234999.812510,13785917.273318,16167790.127707,1540.202790,33216602.991402,39101545.792557,44058086.131223,51670257.109165,4922.297578,803627.491727,946005.140143,1065921.438659,1250086.865544,119.087845,53039.414454,62436.339249,70350.814951,82505.733126,7.859798,6857.621263,8072.577196,9095.862943,10667.407919,1.016216,0.000000,0.000000,0.000000,0.000000,0.000000,29305.615865,34497.654111,38870.601796,45586.501030,4.342737,80362.749173,94600.514014,106592.143866,125008.686554,11.908784,9643529.900730,11352061.681710,12791057.263903,15001042.386532,1429.054135,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1553679.817340,1828943.270942,2060781.448073,2416834.606719,230.236500,23305.197260,27434.149064,30911.721721,36252.519101,3.453547,9375.654070,11036.726635,12435.750118,14584.346765,1.389358,88399.024090,104060.565416,117251.358252,137509.555210,13.099663,7875.549419,9270.850373,10446.030099,12250.851282,1.167061,3482.385797,4099.355607,4618.992901,5417.043084,0.516047,8839902.409002,10406056.541568,11725135.825245,13750955.520988,1309.966291,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
strawberry,2.710500,0.000381,8.961462,30.052811,32.071010,117.933855,56439.287174,189272.604221,201983.219062,742747.419147,2.397677,25271.322615,84748.927263,90440.247341,332573.471260,1.073587,11456332.918900,38419513.692570,40999578.794765,150766640.304565,486.692693,1347803.872812,4519942.787361,4823479.858208,17737251.800537,57.257964,34537.474241,115823.533926,123601.671367,454517.077389,1.467235,1095090.646660,3672453.514731,3919077.384794,14411517.087936,46.522096,2021705.809218,6779914.181042,7235219.787312,26605877.700806,85.886946,12888374.533763,43221952.904141,46124526.144111,169612470.342636,547.529280,84237.742051,282496.424210,301467.491138,1108578.237534,3.578623,11793.283887,39549.499389,42205.448759,155200.953255,0.501007,4043.411618,13559.828362,14470.439575,53211.755402,0.171774,370646.065023,1242984.266524,1326456.961007,4877744.245148,15.745940,32515.768432,109043.619745,116366.451579,427911.199688,1.381348,33695.096820,112998.569684,120586.996455,443431.295013,1.431449,1010852.904609,3389957.090521,3617609.893656,13302938.850403,42.943473,589664.194355,1977474.969471,2110272.437966,7760047.662735,25.050359,0.000000,0.000000,0.000000,0.000000,0.000000,24428.945195,81923.963021,87425.572430,321487.688885,1.037801,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2190181.293319,7344907.029462,7838154.769588,28823034.175873,93.044191,842.377421,2824.964242,3014.674911,11085.782375,0.035786,6739.019364,22599.713937,24117.399291,88686.259003,0.286290,842.377421,2824.964242,3014.674911,11085.782375,0.035786,4953179.232583,16610789.743552,17726288.478913,65184400.366974,210.423017,2021.705809,6779.914181,7235.219787,26605.877701,0.085887,1853.230325,6214.921333,6632.284805,24388.721226,0.078730,32515.768432,109043.619745,116366.451579,427911.199688,1.381348,10529.717756,35312.053026,37683.436392,138572.279692,0.447328,3959.173876,13277.331938,14168.972083,52103.177164,0.168195,2021705.809218,6779914.181042,7235219.787312,26605877.700806,85.886946,0.000000,0.000000,0.000000,0.000000,0.000000,185323.032512,621492.133262,663228.480504,2438872.122574,7.872970
sugarbeet,5.971100,0.142521,251.820835,373.147182,422.261116,439.039276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
sunflower,152.228300,275.989931,168.719040,252.446948,347.554342,379.711984,18932300.927231,28327576.909668,38999767.771185,42608241.146223,30969382.156018,46884321.737983,70150967.650218,96579790.640288,105515884.955950,76693186.032181,2227597486.384928,3333057052.172229,4588759971.152454,5013337324.471415,3643895061.186969,71064459.688354,106330654.425126,146389888.650262,159934687.651849,116246959.007192,4783184.786716,7156870.970922,9853165.582229,10764834.745798,7824314.548561,296101915.368140,443044393.438026,609957869.376093,666394531.882703,484362329.196632,601314658.901453,899720922.058761,1238683673.194528,1353293510.900259,983628114.676237,587648416.653693,879272719.284698,1210531771.531016,1322536840.197980,961272930.251777,8199745.348656,12268921.664438,16891140.998107,18454002.421367,13413110.654676,4555414.082587,6816067.591354,9383967.221171,10252223.567426,7451728.141487,1639949.069731,2453784.332888,3378228.199621,3690800.484273,2682622.130935,0.000000,0.000000,0.000000,0.000000,0.000000,1776611.492209,2658266.360628,3659747.216257,3998367.191296,2906173.975180,48287389.275420,72250316.468355,99470052.544409,108673569.814718,78988318.299758,45554140.825868,68160675.913543,93839672.211707,102522235.674262,74517281.414866,27332484.495521,40896405.548126,56303803.327024,61513341.404557,44710368.848920,0.000000,0.000000,0.000000,0.000000,0.000000,30275281.992872,45299585.212140,62365846.151900,68136277.829115,49524185.228320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1038634.410830,1554063.410829,2139544.526427,2337506.973373,1698994.016259,118440.766147,177217.757375,243983.147750,266557.812753,193744.931679,0.000000,0.000000,0.000000,0.000000,0.000000,1275515.943124,1908498.925579,2627510.821928,2870622.598879,2086483.879616,1348402.568446,2017556.007041,2777654.297467,3034658.175958,2205711.529880,323434.399864,483940.798986,666261.672703,727907.873287,529072.698046,7593875.275672,11362384.674788,15643073.357691,17090456.686899,12422030.811858,1029523.582665,1540431.275646,2120776.591985,2317002.526238,1684090.559976,1225406.388216,1833522.182074,2524287.182495,2757848.139638,2004514.870060,206815799.349439,309449468.647483,426032111.841148,465450949.961150,338308457.623494,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
wheat,279.729600,51.988764,796.108679,1625.864401,2206.860192,2309.118109,93367625.900788,190681376.974357,258820563.301696,270813371.840877,6097242.261029,14759854.913034,30143525.998504,40915187.957141,42811049.743604,963871.687581,11185326943.264576,22843394837.054237,31006385695.675575,32443109433.529339,730442136.489195,248385907.921605,507269693.178713,688540379.861265,720444850.054175,16220494.418835,31605514.565666,64546816.728189,87612349.616962,91671988.933175,2063953.937268,921893850.555187,1882750976.605609,2555544102.177389,2673958770.393379,60202988.900675,3257676715.433355,6653037129.766971,9030471905.103519,9448911302.633598,212738022.954718,3276783323.735017,6692057875.396103,9083436549.708233,9504330137.253151,213985753.294628,15922173.584718,32517288.024276,44137203.837261,46182362.182960,1039775.283259,25841687.727998,52775558.463401,71634681.827874,74953973.822944,1687555.284729,3542683.622600,7235096.585402,9820527.853790,10275575.585709,231350.000525,0.000000,0.000000,0.000000,0.000000,0.000000,29639126.127953,60530931.657191,82161404.943061,85968467.203580,1935541.689786,637284997.728348,1301504453.171667,1766591583.586356,1848449046.372971,41617005.712427,42989868.678739,87796677.665547,119170450.360604,124692377.893992,2807393.264798,39805433.961796,81293220.060691,110343009.593152,115455905.457400,2599438.208147,0.000000,0.000000,0.000000,0.000000,0.000000,8040697.660283,16421230.452260,22289287.937817,23322092.902395,525086.518046,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1751439094.319008,3576901682.670414,4855092422.098666,5080059840.125590,114375281.158451,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50274263.093748,102673336.936653,139363221.116150,145820808.592696,3283090.456889,48443213.131505,98933848.813861,134287442.674865,140509836.941656,3163516.299314,78671459.682093,160667920.127950,218081924.159905,228187051.546005,5137529.674581,5747904.664083,11738740.976764,15933530.585251,16671832.748049,375358.877256,51938130.233351,106071393.535190,143975558.917144,150646865.440815,3391746.973990,320035689.052837,653597489.287958,887157797.128938,928265479.877494,20899483.193499,0.000000,0.000000,0.000000,0.000000,0.000000,15126064.905482,30891423.623063,41930343.645398,43873244.073812,987786.519096

,total area (both crop and non-crop)
,5431.348200
