﻿OID_;CODE_CAT;DESC_CAT
1551;3;Humide
1552;3;Humide
1553;3;Humide
1554;3;Humide
1555;3;Humide
1556;3;Humide
1557;3;Humide
1558;3;Humide
1559;3;Humide
1560;3;Humide
1561;3;Humide
1562;3;Humide
1563;3;Humide
1564;3;Humide
1565;3;Humide
1566;3;Humide
1567;3;Humide
1568;3;Humide
1569;3;Humide
1570;3;Humide
1571;3;Humide
1572;3;Humide
1573;3;Humide
1574;3;Humide
1575;3;Humide
1576;3;Humide
1577;3;Humide
1578;3;Humide
1579;3;Humide
1580;3;Humide
1581;3;Humide
1582;3;Humide
1583;3;Humide
1584;3;Humide
1585;3;Humide
1586;3;Humide
1587;3;Humide
1588;3;Humide
1589;3;Humide
1590;3;Humide
1591;3;Humide
1592;3;Humide
1593;3;Humide
1594;3;Humide
1595;3;Humide
1596;3;Humide
1597;3;Humide
1598;3;Humide
1599;3;Humide
1600;3;Humide
1601;3;Humide
1602;3;Humide
1603;3;Humide
1604;3;Humide
1605;3;Humide
1606;3;Humide
1607;3;Humide
1608;3;Humide
1609;3;Humide
1610;3;Humide
1611;3;Humide
1612;3;Humide
1613;3;Humide
1614;3;Humide
1615;3;Humide
1616;3;Humide
1617;3;Humide
1618;3;Humide
1619;3;Humide
1620;3;Humide
1621;3;Humide
1622;3;Humide
1623;3;Humide
1624;3;Humide
1625;3;Humide
1626;3;Humide
1627;3;Humide
1628;3;Humide
1629;3;Humide
1630;3;Humide
1631;3;Humide
1632;3;Humide
1633;3;Humide
1634;3;Humide
1635;3;Humide
1636;3;Humide
1637;3;Humide
1638;3;Humide
1639;3;Humide
1640;3;Humide
1641;3;Humide
1642;3;Humide
1643;3;Humide
1644;3;Humide
1645;3;Humide
1646;9;Non classifié
1647;0; 
