OID_,lucode,niv1_14,niv2_14,niv3_14,niv4_14,intit4_14,resolution,surf_ha,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
291,11321,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,2,797.0978,25152.14,81,88,91,93
292,11377,1,12,121,1217,Terrains vagues en zones d'activites,2,0,448.8211,6467.691,72,82,87,89
293,11432,1,12,122,1221,Reseau routier et batis techniques associes,2,1209,101510.9,694105.8,98,98,98,98
294,11852,1,12,122,1224,Parkings,2,0,262.6684,3760.711,98,98,98,98
295,11853,1,12,122,1224,Parkings,2,0,259.9792,2219.043,98,98,98,98
296,11855,1,12,122,1224,Parkings,2,0,540.2325,7046.472,98,98,98,98
297,11856,1,12,122,1224,Parkings,2,0,233.0739,3015.989,98,98,98,98
298,11858,1,12,122,1224,Parkings,2,0,428.0061,4454.773,98,98,98,98
299,11859,1,12,122,1224,Parkings,2,1,902.6161,17105.88,98,98,98,98
300,11860,1,12,122,1224,Parkings,2,0,473.1553,5465.101,98,98,98,98
301,11861,1,12,122,1224,Parkings,2,0,187.513,1491.159,98,98,98,98
302,11862,1,12,122,1224,Parkings,2,0,85.2688,341.855,98,98,98,98
303,11863,1,12,122,1224,Parkings,2,0,180.4775,1312.829,98,98,98,98
304,11874,1,12,122,1224,Parkings,2,0,383.2846,9019.017,98,98,98,98
305,11883,1,12,122,1224,Parkings,2,0,229.1052,2091.311,98,98,98,98
306,12121,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,150.3958,1374.66,81,88,91,93
307,12123,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,150.034,820.9617,81,88,91,93
308,12124,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,5.862115,0.429551,81,88,91,93
309,12126,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,374.1451,1085.897,81,88,91,93
310,12127,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,189.7789,1437.488,81,88,91,93
311,12128,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,67.62201,358.9315,81,88,91,93
312,12129,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,105.7072,728.2056,81,88,91,93
313,12130,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,99.33357,774.3356,81,88,91,93
314,12132,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,103.0712,648.081,81,88,91,93
315,12135,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,2,2557.978,14569.55,81,88,91,93
316,12137,1,12,122,1225,Espaces associes aux reseaux routier ou ferroviaire,2,0,84.28295,330.0393,81,88,91,93
317,12325,1,13,132,1321,Decharges,2,0,278.2761,4202.896,81,88,91,93
318,12328,1,13,132,1321,Decharges,2,3,1134.131,37730.69,81,88,91,93
319,12332,1,13,132,1321,Decharges,2,0,309.6171,3758.566,81,88,91,93
320,12334,1,13,132,1321,Decharges,2,0,296.8394,4664.383,81,88,91,93
321,12511,1,13,133,1331,Chantiers,2,3,1151.047,36264.5,76,85,89,91
322,12512,1,13,133,1331,Chantiers,2,1,592.6374,11288.78,76,85,89,91
323,12528,1,13,133,1331,Chantiers,2,0,230.2111,3018.496,76,85,89,91
324,12731,1,14,141,1411,Espaces verts urbains,2,0,177.2608,1377.076,39,61,74,80
325,12732,1,14,141,1411,Espaces verts urbains,2,0,172.549,1725.881,39,61,74,80
326,12733,1,14,141,1411,Espaces verts urbains,2,0,402.784,5046.854,39,61,74,80
327,12831,1,14,141,1412,Places,2,0,302.1888,4361.837,68,79,86,89
328,13085,1,14,141,1413,Terrains vagues en espace urbanise,2,0,190.2969,2142.274,77,86,91,94
329,13086,1,14,141,1413,Terrains vagues en espace urbanise,2,0,209.3222,1652.371,77,86,91,94
330,13087,1,14,141,1413,Terrains vagues en espace urbanise,2,0,270.6278,4369.883,77,86,91,94
331,13088,1,14,141,1413,Terrains vagues en espace urbanise,2,0,199.0469,1862.773,77,86,91,94
332,13089,1,14,141,1413,Terrains vagues en espace urbanise,2,0,441.6636,8970.776,77,86,91,94
333,13090,1,14,141,1413,Terrains vagues en espace urbanise,2,0,229.8797,2659.367,77,86,91,94
334,13093,1,14,141,1413,Terrains vagues en espace urbanise,2,0,661.2228,9368.98,77,86,91,94
335,13094,1,14,141,1413,Terrains vagues en espace urbanise,2,0,298.055,2474.775,77,86,91,94
336,13095,1,14,141,1413,Terrains vagues en espace urbanise,2,0,336.8342,5400.712,77,86,91,94
337,13096,1,14,141,1413,Terrains vagues en espace urbanise,2,0,274.2092,2998.916,77,86,91,94
338,13097,1,14,141,1413,Terrains vagues en espace urbanise,2,0,461.8773,4078.175,77,86,91,94
339,13098,1,14,141,1413,Terrains vagues en espace urbanise,2,0,250.2611,3196.074,77,86,91,94
340,13099,1,14,141,1413,Terrains vagues en espace urbanise,2,0,188.0409,2057.227,77,86,91,94
341,13100,1,14,141,1413,Terrains vagues en espace urbanise,2,0,351.1628,3756.165,77,86,91,94
342,13101,1,14,141,1413,Terrains vagues en espace urbanise,2,0,308.2265,3922.342,77,86,91,94
343,13106,1,14,141,1413,Terrains vagues en espace urbanise,2,0,140.9779,1073.967,77,86,91,94
344,13107,1,14,141,1413,Terrains vagues en espace urbanise,2,0,181.1327,1911.327,77,86,91,94
345,13109,1,14,141,1413,Terrains vagues en espace urbanise,2,0,179.8654,1829.345,77,86,91,94
346,13110,1,14,141,1413,Terrains vagues en espace urbanise,2,1,738.9064,15896.69,77,86,91,94
347,13111,1,14,141,1413,Terrains vagues en espace urbanise,2,0,220.7866,2785.444,77,86,91,94
348,13112,1,14,141,1413,Terrains vagues en espace urbanise,2,0,572.8416,9674.269,77,86,91,94
349,13113,1,14,141,1413,Terrains vagues en espace urbanise,2,0,211.6851,2440.424,77,86,91,94
350,13114,1,14,141,1413,Terrains vagues en espace urbanise,2,0,213.2209,2463.969,77,86,91,94
351,13116,1,14,141,1413,Terrains vagues en espace urbanise,2,0,487.6802,5541.737,77,86,91,94
352,13120,1,14,141,1413,Terrains vagues en espace urbanise,2,0,259.4701,3358.865,77,86,91,94
353,13122,1,14,141,1413,Terrains vagues en espace urbanise,2,0,181.9107,2016.397,77,86,91,94
354,13123,1,14,141,1413,Terrains vagues en espace urbanise,2,0,382.712,4716.154,77,86,91,94
355,13125,1,14,141,1413,Terrains vagues en espace urbanise,2,1,1027.935,12151.61,77,86,91,94
356,13131,1,14,141,1413,Terrains vagues en espace urbanise,2,0,414.3593,8964.629,77,86,91,94
357,13132,1,14,141,1413,Terrains vagues en espace urbanise,2,0,236.2087,3059.422,77,86,91,94
358,13152,1,14,141,1413,Terrains vagues en espace urbanise,2,1,396.8107,10026.25,77,86,91,94
359,13161,1,14,141,1413,Terrains vagues en espace urbanise,2,2,1004.226,19401.17,77,86,91,94
360,13247,1,14,141,1414,Cimetieres,2,0,496.5843,9332.763,39,61,74,80
361,13252,1,14,141,1414,Cimetieres,2,0,184.7271,1528.482,39,61,74,80
362,13253,1,14,141,1414,Cimetieres,2,0,239.1657,2341.551,39,61,74,80
363,13376,1,14,141,1415,Jardins familiaux,2,0,185.3959,1869.516,39,61,74,80
364,13377,1,14,141,1415,Jardins familiaux,2,0,212.5532,1902.453,39,61,74,80
365,13379,1,14,141,1415,Jardins familiaux,2,0,183.079,1891.721,39,61,74,80
366,13380,1,14,141,1415,Jardins familiaux,2,1,749.8299,12202.97,39,61,74,80
367,13381,1,14,141,1415,Jardins familiaux,2,0,151.0272,1340.609,39,61,74,80
368,13529,1,14,142,1421,Espaces batis de sports et de loisirs,2,0,392.8246,5820.535,98,98,98,98
369,13531,1,14,142,1421,Espaces batis de sports et de loisirs,2,0,290.8533,5327.109,98,98,98,98
370,13770,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,0,379.431,9119.956,68,79,86,89
371,13771,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,3,881.6311,31427.18,68,79,86,89
372,13772,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,0,182.3931,2155.45,68,79,86,89
373,13774,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,0,378.7051,6983.925,68,79,86,89
374,13775,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,1,657.8172,12989.3,68,79,86,89
375,13783,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,0,329.9145,5762.669,68,79,86,89
376,13786,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,2,829.8963,23362.58,68,79,86,89
377,13790,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,0,368.2916,5913.389,68,79,86,89
378,13791,1,14,142,1422,Espaces ouverts de sports et de loisirs,2,0,323.0412,6366.006,68,79,86,89
379,14109,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,480.8321,8209.112,67,77,83,87
380,14111,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,207.8744,2538.579,67,77,83,87
381,14112,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,165.2727,1613.438,67,77,83,87
382,14113,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,204.7457,2090.104,67,77,83,87
383,14114,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,123.2929,926.7545,67,77,83,87
384,14115,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,216.9589,2022.573,67,77,83,87
385,14116,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,203.8785,2371.265,67,77,83,87
386,14117,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,194.9036,2368.131,67,77,83,87
387,14118,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,290.343,3617.642,67,77,83,87
388,14119,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,325.6491,4526.911,67,77,83,87
389,14120,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,270.8711,2086.634,67,77,83,87
390,14122,2,21,211,2110,Terres arables autres que serres et rizieres,5,1,628.092,15798.93,67,77,83,87
391,14123,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,305.8519,3999.26,67,77,83,87
392,14124,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,527.5572,9057.711,67,77,83,87
393,14125,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,262.2799,3987.009,67,77,83,87
394,14126,2,21,211,2110,Terres arables autres que serres et rizieres,5,1,639.0324,12870.97,67,77,83,87
395,14128,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,411.1046,6955.377,67,77,83,87
396,14493,2,21,214,2140,Zones a forte densite de serres,5,5,152.2724,52.49364,81,88,91,93
397,14497,2,21,214,2140,Zones a forte densite de serres,5,0,156.1754,1146.538,81,88,91,93
398,14498,2,21,214,2140,Zones a forte densite de serres,5,0,207.581,1829.773,81,88,91,93
399,14499,2,21,214,2140,Zones a forte densite de serres,5,0,433.092,5728.667,81,88,91,93
400,14500,2,21,214,2140,Zones a forte densite de serres,5,7,1573.827,72076.28,81,88,91,93
401,14501,2,21,214,2140,Zones a forte densite de serres,5,0,140.4072,928.8849,81,88,91,93
402,14502,2,21,214,2140,Zones a forte densite de serres,5,0,148.6858,1380.798,81,88,91,93
403,14503,2,21,214,2140,Zones a forte densite de serres,5,0,175.3423,1237.434,81,88,91,93
404,14504,2,21,214,2140,Zones a forte densite de serres,5,0,213.7407,2761.835,81,88,91,93
405,14507,2,21,214,2140,Zones a forte densite de serres,5,0,182.9866,1368.614,81,88,91,93
406,14508,2,21,214,2140,Zones a forte densite de serres,5,0,170.2104,1719.627,81,88,91,93
407,14509,2,21,214,2140,Zones a forte densite de serres,5,0,153.211,1462.825,81,88,91,93
408,14510,2,21,214,2140,Zones a forte densite de serres,5,0,260.9555,3383.767,81,88,91,93
409,14511,2,21,214,2140,Zones a forte densite de serres,5,0,293.0908,3789.002,81,88,91,93
410,14512,2,21,214,2140,Zones a forte densite de serres,5,0,243.3254,2945.91,81,88,91,93
411,14515,2,21,214,2140,Zones a forte densite de serres,5,1,638.7677,13606.79,81,88,91,93
412,14516,2,21,214,2140,Zones a forte densite de serres,5,0,212.3181,1827.632,81,88,91,93
413,14517,2,21,214,2140,Zones a forte densite de serres,5,0,179.2171,1318.106,81,88,91,93
414,14518,2,21,214,2140,Zones a forte densite de serres,5,0,350.4343,5879.389,81,88,91,93
415,14520,2,21,214,2140,Zones a forte densite de serres,5,0,241.5104,3040.314,81,88,91,93
416,14521,2,21,214,2140,Zones a forte densite de serres,5,0,334.4325,4382.319,81,88,91,93
417,14522,2,21,214,2140,Zones a forte densite de serres,5,0,216.5336,2515.633,81,88,91,93
418,14523,2,21,214,2140,Zones a forte densite de serres,5,0,240.4141,3039.363,81,88,91,93
419,14524,2,21,214,2140,Zones a forte densite de serres,5,0,229.6825,3234.205,81,88,91,93
420,14525,2,21,214,2140,Zones a forte densite de serres,5,0,222.0761,2794.01,81,88,91,93
421,14526,2,21,214,2140,Zones a forte densite de serres,5,0,246.8583,3682.372,81,88,91,93
422,14527,2,21,214,2140,Zones a forte densite de serres,5,0,313.2727,3010.745,81,88,91,93
423,14531,2,21,214,2140,Zones a forte densite de serres,5,0,247.9789,3018.381,81,88,91,93
424,14545,2,21,214,2140,Zones a forte densite de serres,5,0,449.864,4377.733,81,88,91,93
425,14549,2,21,214,2140,Zones a forte densite de serres,5,1,519.6113,11185.83,81,88,91,93
426,14611,2,22,221,2210,Vignobles,5,0,183.5602,1963.934,32,58,72,79
427,14612,2,22,221,2210,Vignobles,5,0,184.1881,1199.84,32,58,72,79
428,14613,2,22,221,2210,Vignobles,5,0,143.7663,784.4141,32,58,72,79
429,14615,2,22,221,2210,Vignobles,5,0,361.3224,6627.287,32,58,72,79
430,14669,2,22,222,2220,Arboriculture autre qu'oliviers,5,0,254.1435,2764.258,32,58,72,79
431,14670,2,22,222,2220,Arboriculture autre qu'oliviers,5,0,277.771,2831.23,32,58,72,79
432,14677,2,22,222,2220,Arboriculture autre qu'oliviers,5,0,353.3067,6128.699,32,58,72,79
433,14678,2,22,222,2220,Arboriculture autre qu'oliviers,5,0,428.9816,4926.007,32,58,72,79
434,14680,2,22,222,2220,Arboriculture autre qu'oliviers,5,2,858.246,25100.46,32,58,72,79
435,15338,2,22,223,2230,Oliveraies,5,0,201.1799,2309.101,32,58,72,79
436,15339,2,22,223,2230,Oliveraies,5,1,733.4156,19619.04,32,58,72,79
437,15343,2,22,223,2230,Oliveraies,5,2,669.7695,7018.085,32,58,72,79
438,15347,2,22,223,2230,Oliveraies,5,0,248.0872,3286.384,32,58,72,79
439,15350,2,22,223,2230,Oliveraies,5,0,161.9124,1587.515,32,58,72,79
440,15351,2,22,223,2230,Oliveraies,5,0,172.4502,1647.696,32,58,72,79
441,15384,2,22,223,2230,Oliveraies,5,2,873.2456,21103.48,32,58,72,79
442,15385,2,22,223,2230,Oliveraies,5,0,233.2771,2985.343,32,58,72,79
443,15396,2,22,223,2230,Oliveraies,5,1,591.9843,14810.64,32,58,72,79
444,15400,2,22,223,2230,Oliveraies,5,0,359.5923,4770.719,32,58,72,79
445,15401,2,22,223,2230,Oliveraies,5,1,628.0622,12325.52,32,58,72,79
446,15403,2,22,223,2230,Oliveraies,5,6,3051.23,63230.64,32,58,72,79
447,15406,2,22,223,2230,Oliveraies,5,0,288.356,4194.186,32,58,72,79
448,15447,2,22,223,2230,Oliveraies,5,0,406.933,6172.925,32,58,72,79
449,15455,2,22,223,2230,Oliveraies,5,0,176.0607,1396.254,32,58,72,79
450,15456,2,22,223,2230,Oliveraies,5,0,425.8725,7022.417,32,58,72,79
451,15506,2,22,223,2230,Oliveraies,5,2,687.0869,22023.25,32,58,72,79
452,15507,2,22,223,2230,Oliveraies,5,0,260.2652,3647.74,32,58,72,79
453,15510,2,22,223,2230,Oliveraies,5,0,338.9386,5770.494,32,58,72,79
454,15515,2,22,223,2230,Oliveraies,5,0,478.5787,6429.506,32,58,72,79
455,15519,2,22,223,2230,Oliveraies,5,3,1317.593,31009.03,32,58,72,79
456,15520,2,22,223,2230,Oliveraies,5,3,1322.945,35352.2,32,58,72,79
457,15530,2,22,223,2230,Oliveraies,5,0,248.3205,3547.022,32,58,72,79
458,15533,2,22,223,2230,Oliveraies,5,0,287.0475,3883.069,32,58,72,79
459,15534,2,22,223,2230,Oliveraies,5,0,351.4797,4407.759,32,58,72,79
460,15538,2,22,223,2230,Oliveraies,5,1,596.5871,10222.95,32,58,72,79
461,15543,2,22,223,2230,Oliveraies,5,0,309.46,3829.89,32,58,72,79
462,15544,2,22,223,2230,Oliveraies,5,1,666.2012,13183.36,32,58,72,79
463,15545,2,22,223,2230,Oliveraies,5,0,233.5686,3304.18,32,58,72,79
464,15555,2,22,223,2230,Oliveraies,5,1,419.5404,10819.21,32,58,72,79
465,15558,2,22,223,2230,Oliveraies,5,0,534.011,8321.711,32,58,72,79
466,15561,2,22,223,2230,Oliveraies,5,1,758.7033,14150.6,32,58,72,79
467,15563,2,22,223,2230,Oliveraies,5,0,282.5937,3698.458,32,58,72,79
468,15580,2,22,223,2230,Oliveraies,5,0,438.1973,7119.842,32,58,72,79
469,15582,2,22,223,2230,Oliveraies,5,3,1147.433,33401.86,32,58,72,79
470,15583,2,22,223,2230,Oliveraies,5,1,974.3808,15828.49,32,58,72,79
471,15584,2,22,223,2230,Oliveraies,5,2,1022.391,23871.36,32,58,72,79
472,15592,2,22,223,2230,Oliveraies,5,0,252.5394,3659.782,32,58,72,79
473,15602,2,22,223,2230,Oliveraies,5,2,1133.732,26705.02,32,58,72,79
474,15605,2,22,223,2230,Oliveraies,5,0,414.952,5260.847,32,58,72,79
475,15609,2,22,223,2230,Oliveraies,5,0,340.0444,4859.113,32,58,72,79
476,15619,2,22,223,2230,Oliveraies,5,0,571.4009,6901.697,32,58,72,79
477,15622,2,22,223,2230,Oliveraies,5,0,484.8275,8773.531,32,58,72,79
478,15629,2,22,223,2230,Oliveraies,5,0,260.5495,3563.97,32,58,72,79
479,15631,2,22,223,2230,Oliveraies,5,1,819.614,12028.45,32,58,72,79
480,15633,2,22,223,2230,Oliveraies,5,1,559.7089,15560.25,32,58,72,79
481,15640,2,22,223,2230,Oliveraies,5,1,611.8944,16920.08,32,58,72,79
482,15643,2,22,223,2230,Oliveraies,5,2,877.4837,23991.09,32,58,72,79
483,15651,2,22,223,2230,Oliveraies,5,2,986.8199,22004.24,32,58,72,79
484,15653,2,22,223,2230,Oliveraies,5,2,860.7737,24914.2,32,58,72,79
485,16335,2,23,231,2310,Prairies,5,0,346.4908,6086.534,30,58,71,78
486,16336,2,23,231,2310,Prairies,5,0,386.6047,3149.035,30,58,71,78
487,16338,2,23,231,2310,Prairies,5,0,257.6459,2044.296,30,58,71,78
488,16340,2,23,231,2310,Prairies,5,0,341.7942,4506.433,30,58,71,78
489,16343,2,23,231,2310,Prairies,5,0,195.587,1613.86,30,58,71,78
490,16347,2,23,231,2310,Prairies,5,0,348.0365,5702.423,30,58,71,78
491,16383,2,23,231,2310,Prairies,5,1,542.6486,12130.65,30,58,71,78
492,16392,2,23,231,2310,Prairies,5,4,1502.094,48319.77,30,58,71,78
493,16395,2,23,231,2310,Prairies,5,2,1277.146,29538.76,30,58,71,78
494,16396,2,23,231,2310,Prairies,5,0,397.8087,3580.059,30,58,71,78
495,16397,2,23,231,2310,Prairies,5,1,767.0941,12299.37,30,58,71,78
496,14105,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,101.1252,603.0679,67,77,83,87
497,14106,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,138.6288,1278.546,67,77,83,87
498,14107,2,21,211,2110,Terres arables autres que serres et rizieres,5,0,170.0067,1693.598,67,77,83,87
499,15353,2,22,223,2230,Oliveraies,5,0,357.943,4023.569,32,58,72,79
500,15354,2,22,223,2230,Oliveraies,5,0,408.1755,7148.479,32,58,72,79
501,15358,2,22,223,2230,Oliveraies,5,0,287.7731,2613.771,32,58,72,79
502,15364,2,22,223,2230,Oliveraies,5,0,236.033,2519.328,32,58,72,79
503,15365,2,22,223,2230,Oliveraies,5,0,342.4533,3069.263,32,58,72,79
504,15366,2,22,223,2230,Oliveraies,5,0,218.2931,2599.699,32,58,72,79
505,15369,2,22,223,2230,Oliveraies,5,0,245.528,2594.111,32,58,72,79
506,15411,2,22,223,2230,Oliveraies,5,0,299.554,3112.452,32,58,72,79
507,15416,2,22,223,2230,Oliveraies,5,6,2419.802,69488.35,32,58,72,79
508,15417,2,22,223,2230,Oliveraies,5,1,836.8751,14433.39,32,58,72,79
509,15423,2,22,223,2230,Oliveraies,5,0,395.6926,6549.632,32,58,72,79
510,15425,2,22,223,2230,Oliveraies,5,2,1128.057,22803.7,32,58,72,79
511,15427,2,22,223,2230,Oliveraies,5,0,311.772,4980.083,32,58,72,79
512,15432,2,22,223,2230,Oliveraies,5,1,624.0238,11748.06,32,58,72,79
513,15434,2,22,223,2230,Oliveraies,5,2,1153.904,23493.4,32,58,72,79
514,15466,2,22,223,2230,Oliveraies,5,2,771.2628,20202.87,32,58,72,79
515,15668,2,22,223,2230,Oliveraies,5,3,1615.428,35603.29,32,58,72,79
516,15673,2,22,223,2230,Oliveraies,5,1,623.3718,10136.78,32,58,72,79
517,15982,2,22,223,2230,Oliveraies,5,5,1259.273,51549.56,32,58,72,79
518,17390,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,147.8255,1281.685,98,98,98,98
519,17394,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,1,792.6658,16774.13,98,98,98,98
520,17398,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,402.2747,7844.372,98,98,98,98
521,17400,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,274.4308,3985.587,98,98,98,98
522,17402,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,186.7773,1911.276,98,98,98,98
523,17403,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,231.6924,2381.052,98,98,98,98
524,17404,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,246.6678,2150.619,98,98,98,98
525,17405,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,500.1605,6101.233,98,98,98,98
526,17406,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,274.8409,3383.618,98,98,98,98
527,17408,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,397.0759,5811.947,98,98,98,98
528,17412,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,320.1025,3377.055,98,98,98,98
529,17433,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,1,581.0958,11701.67,98,98,98,98
530,17437,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,1,517.5206,11031.71,98,98,98,98
531,17444,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,1,996.7176,14862.75,98,98,98,98
532,17456,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,345.1965,4418.073,98,98,98,98
533,17468,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,2,570.9147,20116.27,98,98,98,98
534,17480,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,2,1083.175,20086.82,98,98,98,98
535,17481,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,1,569.6238,12232.1,98,98,98,98
536,17486,2,24,242,2420,Systemes culturaux mixtes et petits parcellaires complexes,5,0,455.9166,9743.072,98,98,98,98
537,18347,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,268.8472,2503.033,76,85,90,93
538,18348,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,1,773.6323,11425.48,76,85,90,93
539,18350,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,227.5218,2418.013,76,85,90,93
540,18351,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,344.4278,4764.862,76,85,90,93
541,18353,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,332.2398,4928.327,76,85,90,93
542,18354,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,406.3307,5680.183,76,85,90,93
543,18356,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,387.05,5523.589,76,85,90,93
544,18358,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,108.0256,694.1736,76,85,90,93
545,18359,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,241.4026,2473.766,76,85,90,93
546,18362,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,1,430.1086,10572.6,76,85,90,93
547,18363,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,151.6029,1363.564,76,85,90,93
548,18364,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,199.6698,2012.83,76,85,90,93
549,18365,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,456.5764,4429.286,76,85,90,93
550,18379,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,248.6919,3807.985,76,85,90,93
551,18387,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,369.44,5562.278,76,85,90,93
552,18391,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,1,630.4839,14073.86,76,85,90,93
553,18393,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,333.5106,3823.37,76,85,90,93
554,18396,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,337.5704,4781.302,76,85,90,93
555,18411,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,220.3386,2122.662,76,85,90,93
556,18417,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,295.897,3432.759,76,85,90,93
557,18427,2,24,243,2430,Friches agricoles et delaisses en zone agricole,5,0,312.4422,3440.26,76,85,90,93
558,19003,3,31,311,3110,Forets de feuillus,5,0,746.1707,8176.559,43,65,76,82
559,19011,3,31,311,3110,Forets de feuillus,5,0,313.3466,3937.232,43,65,76,82
560,19016,3,31,311,3110,Forets de feuillus,5,0,360.9669,4556.511,43,65,76,82
561,19019,3,31,311,3110,Forets de feuillus,5,0,531.226,4627.317,43,65,76,82
562,19020,3,31,311,3110,Forets de feuillus,5,0,352.4045,4293.124,43,65,76,82
563,19023,3,31,311,3110,Forets de feuillus,5,0,537.1272,5217.721,43,65,76,82
564,19025,3,31,311,3110,Forets de feuillus,5,2,150.1209,875.5244,43,65,76,82
565,19026,3,31,311,3110,Forets de feuillus,5,2,1223.07,23602.96,43,65,76,82
566,19028,3,31,311,3110,Forets de feuillus,5,2,1018.27,22519.95,43,65,76,82
567,19030,3,31,311,3110,Forets de feuillus,5,0,319.759,4319.811,43,65,76,82
568,19031,3,31,311,3110,Forets de feuillus,5,0,413.4182,4860.723,43,65,76,82
569,19032,3,31,311,3110,Forets de feuillus,5,0,214.4801,2450.606,43,65,76,82
570,19033,3,31,311,3110,Forets de feuillus,5,1,738.6602,16295.43,43,65,76,82
571,19034,3,31,311,3110,Forets de feuillus,5,0,680.4892,9551.4,43,65,76,82
572,19035,3,31,311,3110,Forets de feuillus,5,2,1120.958,20655.45,43,65,76,82
573,19036,3,31,311,3110,Forets de feuillus,5,0,397.1327,5541.978,43,65,76,82
574,19037,3,31,311,3110,Forets de feuillus,5,0,221.0134,2389.652,43,65,76,82
575,19038,3,31,311,3110,Forets de feuillus,5,2,1978.782,25960.09,43,65,76,82
576,19040,3,31,311,3110,Forets de feuillus,5,1,705.9767,11833.61,43,65,76,82
577,19042,3,31,311,3110,Forets de feuillus,5,0,303.8321,3517.765,43,65,76,82
578,19044,3,31,311,3110,Forets de feuillus,5,1,734.5913,14852.78,43,65,76,82
