HABITAT,STRESSOR,SUBREGION,E_MEAN,E_MIN,E_MAX,C_MEAN,C_MIN,C_MAX,R_MEAN,R_MIN,R_MAX,R_%HIGH,R_%MEDIUM,R_%LOW
hp_high,OFW,45Z8,0.844209117,0.22382022,1.4545455,2.001700617,1.6416898,2.35,0.604033378,0.12248113,1.139394,0,32.25806452,67.74193548
hp_high,OFW,46Z8,0.209392865,0.022140568,0.445297,1.631821844,1.5154731,1.7737269,0.117388897,0.011184479,0.26327842,0,0,100
hp_high,OFW,47Z8,0.059521728,0.005299606,0.2727168,1.539224731,1.5039371,1.6711917,0.031249331,0.002656758,0.15192068,0,0,100
hp_high,OFW,36Z9,0.203601069,0.016039042,0.80480105,1.626922395,1.5113646,1.9823567,0.119363361,0.00808028,0.5318009,0,0,100
hp_high,OFW,37Z9,0.129027832,0.022140568,0.445297,1.582706731,1.5154731,1.7737269,0.070220482,0.011184479,0.26327842,0,0,100
hp_high,OFW,38Z9,0.352801775,0.039739423,1.4545455,1.715390456,1.5270864,2.35,0.225514738,0.02022851,1.139394,0,5.263157895,94.73684211
hp_high,OFW,39Z9,0.208899948,0.027444726,0.80480105,1.630722682,1.5190047,1.9823567,0.120618198,0.013896223,0.5318009,0,0,100
hp_high,OFW,40Z9,0.091104196,0.014295203,0.38723192,1.559109794,1.510179,1.73946,0.048753281,0.007196106,0.22452483,0,0,100
hp_high,OFW,41Z9,0.238177723,0.03444065,0.80480105,1.648137728,1.5236188,1.9823567,0.139978594,0.017491475,0.5318009,0,0,100
hp_high,OFW,42Z9,0.091278692,0.009259499,0.38723192,1.559075356,1.5067168,1.73946,0.049014658,0.004650481,0.22452483,0,0,100
hp_high,OFW,43Z9,0.078270402,0.008945325,0.38723192,1.550956832,1.5064986,1.73946,0.041804367,0.00449204,0.22452483,0,0,100
hp_high,OFW,44Z9,0.50934071,0.07113473,1.4545455,1.807601081,1.5472937,2.35,0.338887294,0.036688775,1.139394,0,11.11111111,88.88888889
hp_high,OFW,45Z9,0.571158144,0.07113473,1.4545455,1.842975828,1.5472937,2.35,0.391622623,0.036688775,1.139394,0,16.66666667,83.33333333
hp_high,OFW,46Z9,0.130827794,0.07113473,0.2727168,1.584263484,1.5472937,1.6711917,0.070172057,0.036688775,0.15192068,0,0,100
hp_high,OFW,47Z9,0.003178718,0.000233129,0.011044133,1.502380053,1.500198,1.5079513,0.001593689,0.00011658,0.005551338,0,0,100
hp_high,OFW,34F0,0.073449299,0.005468001,0.38723192,1.547827403,1.5040568,1.73946,0.039251333,0.002741395,0.22452483,0,0,100
hp_high,OFW,35F0,0.502983502,0.04612611,1.4545455,1.803143456,1.5312399,2.35,0.340738864,0.023543378,1.139394,0,14.28571429,85.71428571
hp_high,OFW,36F0,0.684634345,0.13632399,1.4545455,1.910638718,1.5881487,2.35,0.463667415,0.07216759,1.139394,0,14.28571429,85.71428571
hp_high,OFW,37F0,0.196123379,0.03287579,0.80480105,1.623195555,1.5225905,1.9823567,0.112224195,0.016685456,0.5318009,0,0,100
hp_high,OFW,38F0,0.013725114,0.001945121,0.04612611,1.509700966,1.5015084,1.5312399,0.006926855,0.000973538,0.023543378,0,0,100
hp_high,OFW,39F0,0.004524951,0.000541256,0.016039042,1.50333515,1.5004433,1.5113646,0.002271338,0.000270708,0.00808028,0,0,100
hp_high,OFW,40F0,0.004992623,0.000662557,0.019563967,1.503661686,1.5005381,1.513745,0.002507384,0.000331398,0.009871619,0,0,100
hp_high,OFW,41F0,0.007883659,0.001085715,0.023091704,1.505667792,1.5008632,1.5161089,0.003968513,0.00054317,0.011669846,0,0,100
hp_high,OFW,42F0,0.003613492,0.000390689,0.016039042,1.502683745,1.5003245,1.5113646,0.001812993,0.000195387,0.00808028,0,0,100
hp_high,OFW,43F0,0.01232444,0.001059667,0.060052525,1.508670913,1.5008433,1.5402157,0.00623656,0.000530131,0.030831283,0,0,100
hp_high,OFW,44F0,0.09544603,0.008945325,0.445297,1.56149843,1.5064986,1.7737269,0.051852759,0.00449204,0.26327842,0,0,100
hp_high,OFW,45F0,0.161376417,0.023091704,0.445297,1.601954619,1.5161089,1.7737269,0.090549767,0.011669846,0.26327842,0,0,100
hp_high,OFW,46F0,0.071134731,0.07113473,0.07113473,1.547293663,1.5472937,1.5472937,0.036688775,0.036688775,0.036688775,0,0,100
hp_high,OFW,47F0,0.001121864,0.000233129,0.002693816,1.5008804,1.500198,1.5020599,0.000561445,0.00011658,0.001348758,0,0,100
hp_high,OFW,31F1,,,,,,,,,,,,
hp_high,OFW,32F1,0.694349607,0.1180876,1.4545455,1.915546236,1.576827,2.35,0.478788103,0.062067907,1.139394,0,19.04761905,80.95238095
hp_high,OFW,33F1,0.200754938,0.022140568,0.80480105,1.625824701,1.5154731,1.9823567,0.115855308,0.011184479,0.5318009,0,0,100
hp_high,OFW,34F1,0.409736315,0.060052525,1.4545455,1.75016603,1.5402157,2.35,0.258450099,0.030831283,1.139394,0,4.761904762,95.23809524
hp_high,OFW,35F1,0.682945615,0.17217138,1.4545455,1.909297761,1.6102227,2.35,0.466574851,0.09241142,1.139394,0,16.66666667,83.33333333
hp_high,OFW,36F1,0.725291434,0.17217138,1.4545455,1.933422815,1.6102227,2.35,0.505399114,0.09241142,1.139394,0,23.80952381,76.19047619
hp_high,OFW,37F1,0.409934498,0.04612611,1.4545455,1.748581841,1.5312399,2.35,0.271329471,0.023543378,1.139394,0,9.523809524,90.47619048
hp_high,OFW,38F1,0.026075143,0.003014142,0.07542815,1.517822456,1.5022941,1.5500226,0.013310286,0.001509376,0.03897178,0,0,100
hp_high,OFW,39F1,0.000798868,0.000110175,0.002164217,1.500634511,1.5000966,1.5016706,0.000399722,5.51E-05,0.001083314,0,0,100
hp_high,OFW,40F1,0.000110624,1.65E-05,0.000337016,1.500095986,1.5000157,1.5002817,5.53E-05,8.27E-06,0.00016854,0,0,100
hp_high,OFW,41F1,0.000411794,3.38E-05,0.000662557,1.500337947,1.5000312,1.5005381,0.00020596,1.69E-05,0.000331398,0,0,100
hp_high,OFW,42F1,0.000406869,0.000285537,0.000541256,1.500336965,1.5002403,1.5004433,0.000203482,0.000142791,0.000270708,0,0,100
hp_high,OFW,43F1,0.001600677,0.000743062,0.002693816,1.501246214,1.5006005,1.5020599,0.000801138,0.00037168,0.001348758,0,0,100
hp_high,OFW,44F1,,,,,,,,,,,,
hp_high,OFW,45F1,0.023091704,0.023091704,0.023091704,1.516108871,1.5161089,1.5161089,0.011669846,0.011669846,0.011669846,0,0,100
hp_high,OFW,46F1,,,,,,,,,,,,
hp_high,OFW,47F1,,,,,,,,,,,,
hp_high,OFW,31F2,0.307263545,0.12674461,0.6298245,1.690884863,1.5822103,1.8814615,0.178323678,0.06684555,0.39499688,0,0,100
hp_high,OFW,32F2,0.599835123,0.12674461,1.4545455,1.861071995,1.5822103,2.35,0.402931758,0.06684555,1.139394,0,14.28571429,85.71428571
hp_high,OFW,33F2,0.714392163,0.22382022,1.4545455,1.928091503,1.6416898,2.35,0.486204919,0.12248113,1.139394,0,16.66666667,83.33333333
hp_high,OFW,34F2,0.291171596,0.03444065,0.80480105,1.680484953,1.5236188,1.9823567,0.171320563,0.017491475,0.5318009,0,0,100
hp_high,OFW,35F2,0.059897167,0.008945325,0.13632399,1.539715177,1.5064986,1.5881487,0.031118702,0.00449204,0.07216759,0,0,100
hp_high,OFW,36F2,0.480378106,0.05113244,1.4545455,1.789666675,1.5344784,2.35,0.326331457,0.026153876,1.139394,0,14.28571429,85.71428571
hp_high,OFW,37F2,0.300701211,0.03287579,1.4545455,1.68427351,1.5225905,2.35,0.191310731,0.016685456,1.139394,0,4.87804878,95.12195122
hp_high,OFW,38F2,0.012201385,0.001426153,0.041734457,1.508609772,1.5011207,1.5283867,0.006165083,0.000713609,0.02126213,0,0,100
hp_high,OFW,39F2,0.000755334,9.52E-05,0.002164217,1.500600962,1.500084,1.5016706,0.00037793,4.76E-05,0.001083314,0,0,100
hp_high,OFW,40F2,4.69E-05,1.05E-05,6.21E-05,1.500042629,1.5000103,1.5000558,2.35E-05,5.26E-06,3.10E-05,0,0,100
hp_high,OFW,41F2,,,,,,,,,,,,
hp_high,OFW,42F2,,,,,,,,,,,,
hp_high,OFW,43F2,,,,,,,,,,,,
hp_high,OFW,44F2,,,,,,,,,,,,
hp_high,OFW,45F2,,,,,,,,,,,,
hp_high,OFW,46F2,,,,,,,,,,,,
hp_high,OFW,47F2,,,,,,,,,,,,
hp_high,OFW,31F3,,,,,,,,,,,,
hp_high,OFW,32F3,0.600779176,0.060052525,1.4545455,1.860256354,1.5402157,2.35,0.412858208,0.030831283,1.139394,0,16.66666667,83.33333333
hp_high,OFW,33F3,0.130295061,0.008945325,0.445297,1.583199819,1.5064986,1.7737269,0.071411757,0.00449204,0.26327842,0,0,100
hp_high,OFW,34F3,0.028033333,0.001706218,0.17217138,1.518947056,1.5013306,1.6102227,0.014457761,0.000853866,0.09241142,0,0,100
hp_high,OFW,35F3,0.00753396,0.000875066,0.03287579,1.505436034,1.5007021,1.5225905,0.003791213,0.000437738,0.016685456,0,0,100
hp_high,OFW,36F3,0.021288683,0.001706218,0.07542815,1.514606022,1.5013306,1.5500226,0.01085657,0.000853866,0.03897178,0,0,100
hp_high,OFW,37F3,0.023403287,0.001462737,0.12674461,1.515955425,1.5011482,1.5822103,0.01199393,0.000731929,0.06684555,0,0,100
hp_high,OFW,38F3,0.002484583,0.000219569,0.014295203,1.501867062,1.500187,1.510179,0.00124587,0.000109798,0.007196106,0,0,100
hp_high,OFW,39F3,0.000272091,9.52E-05,0.000517834,1.500228246,1.500084,1.5004249,0.000136072,4.76E-05,0.00025899,0,0,100
hp_high,OFW,40F3,4.72E-05,4.72E-05,4.72E-05,1.500042915,1.5000429,1.5000429,2.36E-05,2.36E-05,2.36E-05,0,0,100
hp_high,OFW,41F3,,,,,,,,,,,,
hp_high,OFW,42F3,,,,,,,,,,,,
hp_high,OFW,43F3,,,,,,,,,,,,
hp_high,OFW,44F3,,,,,,,,,,,,
hp_high,OFW,45F3,,,,,,,,,,,,
hp_high,OFW,46F3,,,,,,,,,,,,
hp_high,OFW,47F3,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),44Z6,1.456210772,0.8796423,2.3333333,1.519970576,1.3277931,1.8,0.901622454,0.6025818,1.4451911,0,16.66666667,83.33333333
hp_low,(FROM ALL STRESSORS),45Z6,1.366139942,0.77119577,2.3333333,1.489191373,1.28814,1.8,0.859461678,0.5601347,1.4451911,0,16.66666667,83.33333333
hp_low,(FROM ALL STRESSORS),46Z6,1.68402142,0.82165545,2.3333333,1.593355391,1.306815,1.8,1.037109587,0.5794996,1.4451911,0,33.33333333,66.66666667
hp_low,(FROM ALL STRESSORS),47Z6,1.170420965,0.688923,2.3333333,1.423881637,1.2563188,1.8,0.755583445,0.53004956,1.4451911,0,8.333333333,91.66666667
hp_low,(FROM ALL STRESSORS),40Z7,1.146216181,0.71040225,2.3333333,1.415276104,1.2648623,1.8,0.745314651,0.53772116,1.4451911,0,8.333333333,91.66666667
hp_low,(FROM ALL STRESSORS),41Z7,1.866261588,1.0660781,2.3333333,1.652179082,1.3929732,1.8,1.145247353,0.6826112,1.4451911,0,47.22222222,52.77777778
hp_low,(FROM ALL STRESSORS),42Z7,1.329462581,0.71504515,2.3333333,1.476110246,1.2666817,1.8,0.846046342,0.5393967,1.4451911,0,19.44444444,80.55555556
hp_low,(FROM ALL STRESSORS),43Z7,0.906101651,0.6789345,1.5545139,1.335274061,1.2522577,1.5549043,0.618798892,0.5265275,0.93245244,0,0,100
hp_low,(FROM ALL STRESSORS),44Z7,1.621884452,0.93501335,2.3333333,1.573390113,1.347461,1.8,1.000892427,0.6254336,1.4451911,0,30.55555556,69.44444444
hp_low,(FROM ALL STRESSORS),45Z7,1.884698694,0.93501335,2.3333333,1.6570901,1.347461,1.8,1.164313576,0.6254336,1.4451911,0,54.54545455,45.45454545
hp_low,(FROM ALL STRESSORS),46Z7,1.65934711,0.8796423,2.3333333,1.58611446,1.3277931,1.8,1.017116865,0.6025818,1.4451911,0,27.77777778,72.22222222
hp_low,(FROM ALL STRESSORS),47Z7,1.32625405,0.8796423,1.5545139,1.478853385,1.3277931,1.5549043,0.817094008,0.6025818,0.93245244,0,0,100
hp_low,(FROM ALL STRESSORS),38Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),39Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),40Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),41Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),42Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),43Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),44Z8,1.645313263,0.93501335,2.3333333,1.581563314,1.347461,1.8,1.009404924,0.6254336,1.4451911,0,27.77777778,72.22222222
hp_low,(FROM ALL STRESSORS),45Z8,1.265252113,0.93501335,1.5545139,1.458950202,1.347461,1.5549043,0.784412543,0.6254336,0.93245244,0,0,100
hp_low,(FROM ALL STRESSORS),46Z8,0.793759267,0.6584129,1.0660781,1.294801394,1.2436488,1.3929732,0.571370125,0.5193847,0.6826112,0,0,100
hp_low,(FROM ALL STRESSORS),47Z8,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),36Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),37Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),38Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),39Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),40Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),41Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),42Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),43Z9,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),44Z9,1.554513931,1.5545139,1.5545139,1.554904342,1.5549043,1.5549043,0.93245244,0.93245244,0.93245244,0,0,100
hp_low,(FROM ALL STRESSORS),45Z9,0.35589708,0.074038595,1.5545139,1.041379235,0.93152905,1.5549043,0.168837547,0.025863415,0.93245244,0,0,100
hp_low,(FROM ALL STRESSORS),46Z9,0.057012379,0.00388045,0.29864973,0.923971388,0.90207756,1.0141277,0.020304438,0.001312675,0.11357586,0,0,100
hp_low,(FROM ALL STRESSORS),47Z9,0.00242716,0.000195436,0.006977466,0.90130647,0.900132,0.90356934,0.000821318,6.60E-05,0.002364234,0,0,100
hp_low,(FROM ALL STRESSORS),34F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),35F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),36F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),37F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),38F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),39F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),40F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),41F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),42F0,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),43F0,0.00725015,0.005892042,0.008608258,0.90369308,0.9030539,0.90433234,0.002457292,0.001995312,0.002919273,0,0,100
hp_low,(FROM ALL STRESSORS),44F0,0.108300291,0.008608258,0.49676782,0.941756248,0.90433234,1.0824846,0.042146627,0.002919273,0.20165382,0,0,100
hp_low,(FROM ALL STRESSORS),45F0,0.102258967,0.008608258,0.49676782,0.940998925,0.90433234,1.0824846,0.037898478,0.002919273,0.20165382,0,0,100
hp_low,(FROM ALL STRESSORS),46F0,0.015891178,0.001314443,0.074038595,0.907373004,0.9007654,0.93152905,0.00545413,0.000444002,0.025863415,0,0,100
hp_low,(FROM ALL STRESSORS),47F0,0.000570359,4.69E-05,0.00247727,0.900343895,0.9000354,0.90137327,0.000192635,1.58E-05,0.000837354,0,0,100
hp_low,(FROM ALL STRESSORS),31F1,0.366346155,0.033233408,1.6969696,1.033310754,0.91506034,1.4666666,0.161612215,0.011403966,0.93333334,0,0,100
hp_low,(FROM ALL STRESSORS),32F1,0.793564206,0.12528704,1.6969696,1.177030745,0.951218,1.4666666,0.381657827,0.044690736,0.93333334,0,0,100
hp_low,(FROM ALL STRESSORS),33F1,0.330890724,0.07868152,0.9181503,1.022874219,0.93334836,1.2215711,0.136284888,0.027538978,0.4205947,0,0,100
hp_low,(FROM ALL STRESSORS),34F1,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),35F1,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),36F1,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),37F1,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),38F1,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),39F1,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),40F1,0.636475658,0.63637614,0.63665015,1.233409786,1.2333438,1.2335211,0.511895561,0.511862,0.5119545,0,0,100
hp_low,(FROM ALL STRESSORS),41F1,0.636557844,0.63638663,0.63694143,1.233460744,1.2333516,1.2336919,0.51192326,0.5118655,0.51205283,0,0,100
hp_low,(FROM ALL STRESSORS),42F1,0.636501842,0.63638127,0.63683206,1.23342673,1.2333477,1.2336289,0.511904399,0.5118637,0.5120159,0,0,100
hp_low,(FROM ALL STRESSORS),43F1,0.124713818,0.00010276,0.63701445,0.965376536,0.90007293,1.2337335,0.099857887,3.47E-05,0.5120775,0,0,100
hp_low,(FROM ALL STRESSORS),44F1,0.10945648,0.000577817,0.63694143,0.957336638,0.9003587,1.2336919,0.086460034,0.000195091,0.51205283,0,0,100
hp_low,(FROM ALL STRESSORS),45F1,0.006117926,0.000577817,0.023033082,0.903064728,0.9003587,0.91073924,0.002078261,0.000195091,0.007866425,0,0,100
hp_low,(FROM ALL STRESSORS),46F1,0.00107887,7.71E-05,0.005892042,0.900615374,0.900056,0.9030539,0.000364669,2.60E-05,0.001995312,0,0,100
hp_low,(FROM ALL STRESSORS),47F1,0.000107946,7.84E-06,0.000564346,0.900073687,0.9000068,0.9003509,3.64E-05,2.65E-06,0.000190541,0,0,100
hp_low,(FROM ALL STRESSORS),31F2,0.18392958,0.027554452,0.71189845,0.971491496,0.9126698,1.1543076,0.069993025,0.009430544,0.3081562,0,0,100
hp_low,(FROM ALL STRESSORS),32F2,0.740319649,0.13483213,1.6969696,1.157904307,0.9548068,1.4666666,0.364106536,0.048276987,0.93333334,0,0,100
hp_low,(FROM ALL STRESSORS),33F2,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),34F2,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),35F2,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),36F2,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),37F2,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),38F2,0.00128034,0.00128034,0.00128034,0.90074712,0.9007471,0.9007471,0.000432473,0.000432473,0.000432473,0,0,100
hp_low,(FROM ALL STRESSORS),39F2,0.071031815,7.71E-05,0.6364551,0.937239011,0.900056,1.2333988,0.056982742,2.60E-05,0.5118886,0,0,100
hp_low,(FROM ALL STRESSORS),40F2,0.6363814,0.63636565,0.63641316,1.233347441,1.2333353,1.2333705,0.511863759,0.5118584,0.51187444,0,0,100
hp_low,(FROM ALL STRESSORS),41F2,0.636366406,0.6363636,0.6363715,1.233335856,1.2333333,1.23334,0.511858605,0.51185775,0.5118604,0,0,100
hp_low,(FROM ALL STRESSORS),42F2,0.636372248,0.6363642,0.6364073,1.233340369,1.233334,1.2333664,0.511860636,0.5118579,0.5118725,0,0,100
hp_low,(FROM ALL STRESSORS),43F2,0.636403243,0.6363668,0.6365473,1.233362516,1.2333362,1.2334579,0.511871126,0.5118588,0.51191974,0,0,100
hp_low,(FROM ALL STRESSORS),44F2,0.636464278,0.6363749,0.63667625,1.233402676,1.2333428,1.2335368,0.511891736,0.51186156,0.5119633,0,0,100
hp_low,(FROM ALL STRESSORS),45F2,0.636534479,0.63638127,0.63694143,1.233446333,1.2333477,1.2336919,0.511915419,0.5118637,0.51205283,0,0,100
hp_low,(FROM ALL STRESSORS),46F2,0.106112983,4.00E-06,0.6366208,0.955593321,0.9000036,1.2335032,0.085327307,1.35E-06,0.5119446,0,0,100
hp_low,(FROM ALL STRESSORS),47F2,6.03E-06,4.22E-07,3.24E-05,0.900005129,0.90000045,0.9000252,2.04E-06,1.42E-07,1.09E-05,0,0,100
hp_low,(FROM ALL STRESSORS),31F3,0.148541802,0.009249923,0.9181503,0.957420985,0.90462935,1.2215711,0.058201949,0.003137907,0.4205947,0,0,100
hp_low,(FROM ALL STRESSORS),32F3,0.598987943,0.062104926,1.6969696,1.11104611,0.92681044,1.4666666,0.284630185,0.021584809,0.93333334,0,0,100
hp_low,(FROM ALL STRESSORS),33F3,0.296872956,0.062104926,0.49676782,1.012000356,0.92681044,1.0824846,0.116489087,0.021584809,0.20165382,0,0,100
hp_low,(FROM ALL STRESSORS),34F3,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),35F3,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),36F3,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),37F3,,,,,,,,,,,,
hp_low,(FROM ALL STRESSORS),38F3,0.000534624,0.000183653,0.00101484,0.900330305,0.90012467,0.90060294,0.00018052,6.20E-05,0.000342738,0,0,100
hp_low,(FROM ALL STRESSORS),39F3,0.095566523,1.57E-05,0.63639545,0.950076294,0.90001285,1.233358,0.076816463,5.31E-06,0.5118685,0,0,100
hp_low,(FROM ALL STRESSORS),40F3,0.636372297,0.6363644,0.6364009,1.233340337,1.2333341,1.233362,0.511860725,0.511858,0.5118703,0,0,100
hp_low,(FROM ALL STRESSORS),41F3,0.636363782,0.6363636,0.63636464,1.233333387,1.2333333,1.2333343,0.511857786,0.51185775,0.5118581,0,0,100
hp_low,(FROM ALL STRESSORS),42F3,0.206388448,0,0.6363655,1.008108397,0.9,1.2333351,0.166008021,0,0.51185834,0,0,100
hp_low,(FROM ALL STRESSORS),43F3,0.088385317,0,0.636369,0.946297857,0.9,1.2333381,0.071091851,0,0.51185954,0,0,100
hp_low,(FROM ALL STRESSORS),44F3,2.55E-06,0,7.84E-06,0.90000248,0.9,0.9000068,8.55E-07,0,2.65E-06,0,0,100
hp_low,(FROM ALL STRESSORS),45F3,0.106064743,4.27E-07,0.6363779,0.955559307,0.90000045,1.2333452,0.085311029,1.44E-07,0.5118626,0,0,100
hp_low,(FROM ALL STRESSORS),46F3,0.017678577,0,0.63637185,0.909260962,0.9,1.2333404,0.014218878,0,0.51186055,0,0,100
hp_low,(FROM ALL STRESSORS),47F3,4.66E-07,0,2.88E-06,0.900000466,0.9,0.90000266,1.54E-07,0,9.71E-07,0,0,100
hp_low,Fishing,44Z6,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,45Z6,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,46Z6,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,47Z6,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,40Z7,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,41Z7,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,42Z7,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,43Z7,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,44Z7,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,45Z7,1.909090736,1.9090909,1.9090909,1.608695637,1.6086956,1.6086956,1.023715626,1.0237155,1.0237155,0,100,0
hp_low,Fishing,46Z7,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,47Z7,1.909090837,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715496,1.0237155,1.0237155,0,100,0
hp_low,Fishing,38Z8,,,,,,,,,,,,
hp_low,Fishing,39Z8,,,,,,,,,,,,
hp_low,Fishing,40Z8,,,,,,,,,,,,
hp_low,Fishing,41Z8,,,,,,,,,,,,
hp_low,Fishing,42Z8,,,,,,,,,,,,
hp_low,Fishing,43Z8,,,,,,,,,,,,
hp_low,Fishing,44Z8,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,45Z8,1.909090837,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715496,1.0237155,1.0237155,0,100,0
hp_low,Fishing,46Z8,1.909090837,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715496,1.0237155,1.0237155,0,100,0
hp_low,Fishing,47Z8,,,,,,,,,,,,
hp_low,Fishing,36Z9,,,,,,,,,,,,
hp_low,Fishing,37Z9,,,,,,,,,,,,
hp_low,Fishing,38Z9,,,,,,,,,,,,
hp_low,Fishing,39Z9,,,,,,,,,,,,
hp_low,Fishing,40Z9,,,,,,,,,,,,
hp_low,Fishing,41Z9,,,,,,,,,,,,
hp_low,Fishing,42Z9,,,,,,,,,,,,
hp_low,Fishing,43Z9,,,,,,,,,,,,
hp_low,Fishing,44Z9,1.909090877,1.9090909,1.9090909,1.608695626,1.6086956,1.6086956,1.023715496,1.0237155,1.0237155,0,100,0
hp_low,Fishing,45Z9,0.173553716,0,1.9090909,0.146245057,0,1.6086956,0.093065045,0,1.0237155,0,9.090909091,90.90909091
hp_low,Fishing,46Z9,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,47Z9,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,34F0,,,,,,,,,,,,
hp_low,Fishing,35F0,,,,,,,,,,,,
hp_low,Fishing,36F0,,,,,,,,,,,,
hp_low,Fishing,37F0,,,,,,,,,,,,
hp_low,Fishing,38F0,,,,,,,,,,,,
hp_low,Fishing,39F0,,,,,,,,,,,,
hp_low,Fishing,40F0,,,,,,,,,,,,
hp_low,Fishing,41F0,,,,,,,,,,,,
hp_low,Fishing,42F0,,,,,,,,,,,,
hp_low,Fishing,43F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,44F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,45F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,46F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,47F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,31F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,32F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,33F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,34F1,,,,,,,,,,,,
hp_low,Fishing,35F1,,,,,,,,,,,,
hp_low,Fishing,36F1,,,,,,,,,,,,
hp_low,Fishing,37F1,,,,,,,,,,,,
hp_low,Fishing,38F1,,,,,,,,,,,,
hp_low,Fishing,39F1,,,,,,,,,,,,
